1999/07/16,12500,12620,12500,12580
1999/07/19,12200,12360,12180,12260
1999/07/21,12390,12430,12380,12420
1999/07/22,12700,12730,12650,12650
1999/07/23,12600,12660,12600,12640
1999/07/26,12900,12900,12570,12570
1999/07/27,12610,12720,12570,12720
1999/07/28,12430,12450,12320,12320
1999/07/29,12290,12290,11960,12030
1999/07/30,12190,12200,12160,12170
1999/08/02,12390,12570,12390,12570
1999/08/03,12880,12970,12880,12970
1999/08/04,12960,13000,12870,13000
1999/08/05,13200,13270,13070,13270
1999/08/06,13100,13130,13000,13130
1999/08/09,13280,13450,13280,13390
1999/08/10,13360,13510,13360,13490
1999/08/11,13580,13580,13290,13290
1999/08/12,13300,13360,13300,13330
1999/08/13,12930,12930,12930,12930
1999/08/16,12930,13010,12930,12940
1999/08/17,13090,13250,13090,13250
1999/08/18,13130,13130,13030,13060
1999/08/19,12920,12930,12810,12810
1999/08/20,12850,12890,12850,12850
1999/08/23,12490,12490,12450,12450
1999/08/24,12510,12580,12510,12520
1999/08/25,12240,12350,12240,12300
1999/08/26,12400,12400,12240,12240
1999/08/27,12290,12290,12150,12150
1999/08/30,12190,12210,12090,12090
1999/08/31,12140,12300,12140,12300
1999/09/01,12250,12250,12120,12120
1999/09/02,12180,12210,12170,12210
1999/09/03,12400,12580,12400,12510
1999/09/06,12450,12500,12400,12500
1999/09/07,12460,12630,12460,12630
1999/09/08,12620,12620,12450,12450
1999/09/09,12330,12380,12330,12350
1999/09/10,12190,12310,12190,12210
1999/09/13,12230,12230,12140,12140
1999/09/14,11970,11970,11740,11740
1999/09/16,11470,11500,11400,11400
1999/09/17,11520,11730,11520,11730
1999/09/20,11750,11750,11630,11630
1999/09/21,11560,11710,11560,11680
1999/09/22,11660,11660,11590,11590
1999/09/24,11440,11520,11440,11440
1999/09/27,11650,11650,11540,11540
1999/09/28,11780,11800,11650,11800
1999/09/29,11930,11970,11910,11930
1999/09/30,11880,11890,11670,11670
1999/10/01,11500,11500,11270,11360
1999/10/04,11230,11400,11230,11400
1999/10/05,11520,11520,11420,11460
1999/10/06,11500,11780,11490,11780
1999/10/07,11790,11790,11710,11710
1999/10/08,11540,11610,11540,11570
1999/10/12,11440,11520,11440,11520
1999/10/13,11620,11640,11620,11620
1999/10/14,11640,11870,11640,11670
1999/10/15,11610,11610,11520,11560
1999/10/18,11480,11520,11470,11520
1999/10/19,11560,11570,11490,11510
1999/10/20,11520,11640,11520,11620
1999/10/21,11620,11650,11610,11650
1999/10/22,11620,11640,11610,11630
1999/10/25,11650,11690,11630,11690
1999/10/26,11760,11790,11720,11790
1999/10/27,11690,11760,11660,11760
1999/10/28,11740,11800,11700,11800
1999/10/29,11830,11920,11800,11920
1999/11/01,11880,11910,11820,11820
1999/11/02,11750,11960,11740,11960
1999/11/04,11990,12040,11890,11900
1999/11/05,11930,11950,11920,11950
1999/11/08,11960,11960,11880,11930
1999/11/09,11930,11930,11900,11920
1999/11/10,11860,11870,11840,11840
1999/11/11,11740,11790,11740,11790
1999/11/12,11780,11790,11770,11790
1999/11/15,11800,11890,11800,11890
1999/11/16,11950,12080,11950,12080
1999/11/17,12080,12080,12050,12060
1999/11/18,11990,11990,11900,11900
1999/11/19,11820,11820,11570,11590
1999/11/22,11680,11770,11680,11760
1999/11/24,11730,11910,11730,11910
1999/11/25,11880,11960,11880,11930
1999/11/26,11970,11970,11850,11870
1999/11/29,11730,11880,11730,11790
1999/11/30,11700,11700,11510,11510
1999/12/01,11590,11600,11580,11580
1999/12/02,11690,11690,11510,11510
1999/12/03,11550,11570,11520,11550
1999/12/06,11570,11590,11560,11570
1999/12/07,11820,11850,11800,11850
1999/12/08,11800,11810,11780,11790
1999/12/09,11730,11730,11680,11720
1999/12/10,11630,11630,11400,11400
1999/12/13,11480,11530,11310,11310
1999/12/14,11390,11520,11390,11500
1999/12/15,11680,11700,11650,11660
1999/12/16,11700,11830,11660,11690
1999/12/17,11660,11680,11620,11620
1999/12/20,11720,11820,11720,11820
1999/12/21,11790,11790,11690,11690
1999/12/22,11540,11570,11510,11510
1999/12/24,11540,11540,11470,11540
1999/12/27,11560,11600,11560,11600
1999/12/28,11580,11580,11510,11510
2000/01/04,11410,11430,11410,11430
2000/01/05,11550,11590,11530,11560
2000/01/06,11710,11720,11700,11720
2000/01/07,11790,11820,11780,11790
2000/01/11,11930,12050,11920,12050
2000/01/12,12060,12060,12030,12040
2000/01/13,12320,12320,12220,12250
2000/01/14,12400,12420,12300,12300
2000/01/17,12260,12260,12220,12230
2000/01/18,12210,12240,12180,12240
2000/01/19,12430,12640,12430,12640
2000/01/20,12590,12700,12570,12700
2000/01/21,12610,12610,12560,12560
2000/01/24,12690,12840,12690,12840
2000/01/25,12980,13120,12980,13120
2000/01/26,13100,13100,12930,12930
2000/01/27,12780,12920,12780,12920
2000/01/28,13060,13150,13060,13130
2000/01/31,13140,13140,13040,13130
2000/02/01,13020,13160,13020,13160
2000/02/02,13330,13550,13330,13550
2000/02/03,13430,13440,13370,13430
2000/02/04,13240,13260,13070,13070
2000/02/07,13250,13360,13190,13360
2000/02/08,13420,13420,13290,13380
2000/02/09,13290,13290,13200,13270
2000/02/10,13360,13450,13360,13450
2000/02/14,13400,13400,13310,13310
2000/02/15,13310,13330,13030,13030
2000/02/16,12970,13110,12820,13110
2000/02/17,13040,13220,13010,13220
2000/02/18,13090,13260,13090,13120
2000/02/21,13080,13290,13080,13290
2000/02/22,13230,13320,13090,13090
2000/02/23,12930,12950,12740,12740
2000/02/24,12600,12610,12380,12380
2000/02/25,12500,12500,12370,12450
2000/02/28,12130,12150,12080,12120
2000/02/29,12210,12290,12200,12290
2000/03/01,12440,12440,12310,12380
2000/03/02,12200,12240,12140,12170
2000/03/03,12330,12330,12250,12290
2000/03/06,12420,12420,12320,12350
2000/03/07,12450,12480,12430,12450
2000/03/08,12220,12310,12170,12290
2000/03/09,12290,12290,12200,12200
2000/03/10,12230,12260,12230,12240
2000/03/13,12180,12250,12100,12100
2000/03/14,12260,12260,12200,12230
2000/03/15,12530,12530,12300,12330
2000/03/16,12330,12330,12190,12230
2000/03/17,12320,12410,12320,12410
2000/03/21,12290,12380,12280,12380
2000/03/22,12280,12380,12280,12380
2000/03/23,12510,12510,12400,12410
2000/03/24,12320,12330,12280,12280
2000/03/27,12300,12320,12300,12300
2000/03/28,12250,12380,12190,12260
2000/03/29,11960,12040,11960,12010
2000/03/30,11920,11920,11710,11730
2000/03/31,11960,12070,11830,12070
2000/04/03,12050,12310,12050,12260
2000/04/04,12190,12190,12000,12000
2000/04/05,11890,12150,11890,12110
2000/04/06,12040,12040,11950,12020
2000/04/07,11850,11920,11850,11900
2000/04/10,11960,11960,11870,11870
2000/04/11,11910,12000,11910,11940
2000/04/12,11850,11850,11740,11740
2000/04/13,11780,11880,11780,11880
2000/04/14,12000,12080,11990,11990
2000/04/17,11900,11900,11740,11740
2000/04/18,11770,11790,11760,11790
2000/04/19,11780,11840,11780,11830
2000/04/20,11980,11980,11790,11790
2000/04/21,11790,11950,11790,11950
2000/04/24,12050,12100,12050,12100
2000/04/25,12100,12140,12100,12130
2000/04/26,12280,12280,12240,12240
2000/04/27,12190,12190,12160,12190
2000/04/28,12060,12080,12000,12000
2000/05/01,12090,12340,12090,12330
2000/05/02,12730,12730,12690,12730
2000/05/08,12760,12950,12580,12580
2000/05/09,12420,12420,12250,12320
2000/05/10,12290,12440,12290,12440
2000/05/11,12570,12610,12500,12580
2000/05/12,12430,12650,12430,12590
2000/05/15,12640,12640,12220,12280
2000/05/16,12220,12450,12220,12390
2000/05/17,12390,12390,12130,12150
2000/05/18,12340,12450,12230,12230
2000/05/19,12230,12250,12190,12190
2000/05/22,12100,12100,11940,11970
2000/05/23,12160,12240,12160,12240
2000/05/24,12120,12140,12110,12110
2000/05/25,12110,12110,12090,12090
2000/05/26,11990,11990,11840,11840
2000/05/29,11890,11930,11760,11830
2000/05/30,11850,11850,11750,11820
2000/05/31,11770,12070,11770,12070
2000/06/01,12070,12190,12070,12070
2000/06/02,12070,12080,11830,11830
2000/06/05,12010,12050,12010,12050
2000/06/06,11920,11920,11840,11860
2000/06/07,11800,11900,11800,11900
2000/06/08,11610,11610,11510,11520
2000/06/09,11520,11570,11480,11570
2000/06/12,11440,11440,11170,11290
2000/06/13,11170,11330,11170,11290
2000/06/14,11300,11310,11260,11260
2000/06/15,11200,11230,11090,11090
2000/06/16,11140,11280,11140,11280
2000/06/19,11280,11280,11250,11260
2000/06/20,11200,11350,11200,11350
2000/06/21,11200,11200,11000,11000
2000/06/22,11000,11000,10970,10990
2000/06/23,10940,10960,10700,10700
2000/06/26,10640,10640,10550,10550
2000/06/27,10700,10810,10700,10800
2000/06/28,10780,11020,10780,10790
2000/06/29,10680,10810,10680,10810
2000/06/30,10910,10910,10410,10410
2000/07/03,10090,10180,10020,10020
2000/07/04,9870,9870,8750,8750
2000/07/05,8750,8880,8750,8880
2000/07/06,8880,8890,8880,8890
2000/07/07,8890,8890,8770,8880
2000/07/10,9000,9010,8910,9010
2000/07/11,9100,9270,9100,9270
2000/07/12,9160,9850,9160,9850
2000/07/13,9920,9980,9920,9980
2000/07/14,9970,10400,9370,10400
