2000/05/01,126,126,126,126
2000/05/02,126,126,126,126
2000/05/08,126,126,126,126
2000/05/09,126,126,126,126
2000/05/10,126,126,126,126
2000/05/11,126,126,126,126
2000/05/12,126,126,126,126
2000/05/15,126,126,126,126
2000/05/16,126,126,126,126
2000/05/17,126,126,126,126
2000/05/18,126,126,126,126
2000/05/19,126,126,126,126
2000/05/22,126,126,126,126
2000/05/23,126,126,126,126
2000/05/24,126,126,126,126
2000/05/25,126,126,126,126
2000/05/26,126,126,126,126
2000/05/29,126,126,126,126
2000/05/30,126,126,126,126
2000/05/31,126,126,126,126
2000/06/01,126,126,126,126
2000/06/02,126,126,126,126
2000/06/05,126,126,126,126
2000/06/06,126,126,126,126
2000/06/07,126,126,126,126
2000/06/08,126,126,126,126
2000/06/09,126,126,126,126
2000/06/12,126,126,126,126
2000/06/13,126,126,126,126
2000/06/14,126,126,126,126
2000/06/15,128,128,128,128
2000/06/16,128,128,128,128
2000/06/19,128,128,128,128
2000/06/20,128,128,128,128
2000/06/21,128,128,128,128
2000/06/22,128,128,128,128
2000/06/23,128,128,128,128
2000/06/26,128,128,128,128
2000/06/27,128,128,128,128
2000/06/28,128,128,128,128
2000/06/29,128,128,128,128
2000/06/30,128,128,128,128
2000/07/03,128,128,128,128
2000/07/04,128,128,128,128
2000/07/05,128,128,128,128
2000/07/06,128,128,128,128
2000/07/07,128,128,128,128
2000/07/10,128,128,128,128
2000/07/11,128,128,128,128
2000/07/12,128,128,128,128
2000/07/13,128,128,128,128
2000/07/14,130,130,130,130
2000/07/17,130,130,130,130
2000/07/18,130,130,130,130
2000/07/19,130,130,130,130
2000/07/21,130,130,130,130
2000/07/24,130,130,130,130
2000/07/25,130,130,130,130
2000/07/26,130,130,130,130
2000/07/27,130,130,130,130
2000/07/28,130,130,130,130
2000/07/31,130,130,130,130
2000/08/01,130,130,130,130
2000/08/02,130,130,130,130
2000/08/03,130,130,130,130
2000/08/04,130,130,130,130
2000/08/07,130,130,130,130
2000/08/08,130,130,130,130
2000/08/09,130,130,130,130
2000/08/10,130,130,130,130
2000/08/11,130,130,130,130
2000/08/14,130,130,130,130
2000/08/15,130,130,130,130
2000/08/16,130,130,130,130
2000/08/17,130,130,130,130
2000/08/18,132,132,132,132
2000/08/21,132,132,132,132
2000/08/22,132,132,132,132
2000/08/23,132,132,132,132
2000/08/24,132,132,132,132
2000/08/25,132,132,132,132
2000/08/28,132,132,132,132
2000/08/29,132,132,132,132
2000/08/30,132,132,132,132
2000/08/31,132,132,132,132
2000/09/01,132,132,132,132
2000/09/04,132,132,132,132
2000/09/05,132,132,132,132
2000/09/06,132,132,132,132
2000/09/07,132,132,132,132
2000/09/08,132,132,132,132
2000/09/11,132,132,132,132
2000/09/12,132,132,132,132
2000/09/13,132,132,132,132
2000/09/14,134,134,134,134
2000/09/18,134,134,134,134
2000/09/19,134,134,134,134
2000/09/20,134,134,134,134
2000/09/21,134,134,134,134
2000/09/22,134,134,134,134
2000/09/25,134,134,134,134
2000/09/26,134,134,134,134
2000/09/27,134,134,134,134
2000/09/28,134,134,134,134
2000/09/29,134,134,134,134
2000/10/02,134,134,134,134
2000/10/03,134,134,134,134
2000/10/04,134,134,134,134
2000/10/05,134,134,134,134
2000/10/06,134,134,134,134
2000/10/10,134,134,134,134
2000/10/11,134,134,134,134
2000/10/12,134,134,134,134
2000/10/13,134,134,134,134
2000/10/16,132,132,132,132
2000/10/17,130,130,130,130
2000/10/18,128,128,128,128
2000/10/19,126,126,126,126
2000/10/20,124,124,124,124
2000/10/23,124,124,124,124
2000/10/24,124,124,124,124
2000/10/25,124,124,124,124
2000/10/26,124,124,124,124
