1999/09/28,11580,11610,11470,11510
1999/09/29,11470,11580,11470,11500
1999/09/30,11440,11620,11440,11590
1999/10/01,11480,11480,11450,11460
1999/10/04,11300,11390,11300,11370
1999/10/05,11330,11600,11330,11600
1999/10/06,11550,11650,11550,11550
1999/10/07,11690,11810,11660,11670
1999/10/08,11520,11600,11370,11590
1999/10/12,11590,11590,11560,11560
1999/10/13,11580,11730,11580,11700
1999/10/14,11690,11690,11490,11490
1999/10/15,11390,11500,11390,11500
1999/10/18,11510,11690,11480,11480
1999/10/19,11570,11570,11490,11490
1999/10/20,11490,11600,11490,11600
1999/10/21,11600,11640,11590,11630
1999/10/22,11630,11680,11600,11620
1999/10/25,11620,11970,11620,11910
1999/10/26,11990,11990,11950,11950
1999/10/27,11850,12070,11850,12010
1999/10/28,11950,11980,11910,11970
1999/10/29,11980,11980,11890,11920
1999/11/01,11920,12120,11920,12010
1999/11/02,12010,12140,12010,12140
1999/11/04,12140,12190,12140,12190
1999/11/05,12190,12190,12050,12050
1999/11/08,12040,12040,11920,11920
1999/11/09,11920,11940,11710,11710
1999/11/10,11710,11710,11660,11680
1999/11/11,11640,11750,11640,11750
1999/11/12,11690,11690,11670,11670
1999/11/15,11670,11670,11670,11670
1999/11/16,11670,11670,11610,11610
1999/11/17,11610,11650,11610,11640
1999/11/18,11640,11670,11640,11670
1999/11/19,11750,11750,11750,11750
1999/11/22,11750,11870,11750,11870
1999/11/24,11870,11870,11750,11750
1999/11/25,11750,11750,11700,11750
1999/11/26,11750,11760,11750,11760
1999/11/29,11800,11900,11800,11800
1999/11/30,11800,11980,11800,11980
1999/12/01,11980,12190,11980,12190
1999/12/02,12160,12200,12060,12060
1999/12/03,12060,12060,11940,11960
1999/12/06,11920,11960,11920,11940
1999/12/07,11940,11940,11930,11930
1999/12/08,11930,12020,11930,12020
1999/12/09,12020,12070,12020,12050
1999/12/10,12050,12090,12050,12060
1999/12/13,12060,12060,12040,12050
1999/12/14,12050,12050,12050,12050
1999/12/15,12050,12160,12050,12160
1999/12/16,12160,12310,12160,12310
1999/12/17,12310,12310,12190,12200
1999/12/20,12200,12200,12200,12200
1999/12/21,12140,12150,12140,12150
1999/12/22,12150,12150,12060,12100
1999/12/24,12100,12200,12100,12200
1999/12/27,12200,12550,12200,12380
1999/12/28,12380,12380,12190,12190
2000/01/04,12190,12300,12190,12300
2000/01/05,12400,12610,12400,12490
2000/01/06,12490,12490,12190,12390
2000/01/07,12390,12390,12390,12390
2000/01/11,12390,12390,12390,12390
2000/01/12,12390,12520,12340,12520
2000/01/13,12520,12570,12520,12570
2000/01/14,12570,12570,12540,12540
2000/01/17,12540,12540,12540,12540
2000/01/18,12540,12540,12540,12540
2000/01/19,12540,12540,12540,12540
2000/01/20,12540,12590,12540,12590
2000/01/21,12590,12590,12590,12590
2000/01/24,12590,12690,12590,12690
2000/01/25,12690,12900,12690,12900
2000/01/26,12900,12900,12890,12890
2000/01/27,12890,12890,12890,12890
2000/01/28,12890,12890,12890,12890
2000/01/31,12890,12890,12890,12890
2000/02/01,12890,12890,12590,12700
2000/02/02,12700,12820,12700,12820
2000/02/03,12820,12820,12820,12820
2000/02/04,12820,12820,12820,12820
2000/02/07,12820,12820,12820,12820
2000/02/08,12820,12820,12820,12820
2000/02/09,12820,12820,12810,12810
2000/02/10,12810,12810,12810,12810
2000/02/14,12690,12690,12690,12690
2000/02/15,12690,12690,12390,12400
2000/02/16,12400,12400,12400,12400
2000/02/17,12420,12420,12420,12420
2000/02/18,12420,12420,12420,12420
2000/02/21,12420,12420,12420,12420
2000/02/22,12420,12550,12420,12550
2000/02/23,12550,12550,12550,12550
2000/02/24,12550,12550,12550,12550
2000/02/25,12560,12560,12560,12560
2000/02/28,12560,12560,12560,12560
2000/02/29,12560,12560,12560,12560
2000/03/01,12560,12600,12560,12600
2000/03/02,12600,12600,12600,12600
2000/03/03,12600,12600,12600,12600
2000/03/06,12600,12600,12600,12600
2000/03/07,12600,12600,12600,12600
2000/03/08,12600,12600,12600,12600
2000/03/09,12600,12600,12600,12600
2000/03/10,12600,12600,12600,12600
2000/03/13,12600,12600,12600,12600
2000/03/14,12600,12600,12600,12600
2000/03/15,12600,12600,12600,12600
2000/03/16,12600,12600,12600,12600
2000/03/17,12600,12600,12600,12600
2000/03/21,12600,12600,12600,12600
2000/03/22,12600,12600,12600,12600
2000/03/23,12600,12600,12600,12600
2000/03/24,12600,12600,12600,12600
2000/03/27,12600,12600,12600,12600
2000/03/28,12600,12600,12600,12600
