2000/05/19,1099,1123,1099,1123
2000/05/22,1143,1145,1076,1076
2000/05/23,1073,1073,1017,1017
2000/05/24,999,1010,999,999
2000/05/25,1000,1000,970,999
2000/05/26,965,965,924,924
2000/05/29,858,899,849,899
2000/05/30,884,900,884,900
2000/05/31,884,884,851,851
2000/06/01,850,860,849,850
2000/06/02,848,901,848,901
2000/06/05,867,890,867,890
2000/06/06,878,900,870,900
2000/06/07,874,883,870,883
2000/06/08,891,891,878,878
2000/06/09,873,879,870,879
2000/06/12,890,914,890,902
2000/06/13,870,887,870,876
2000/06/14,867,889,867,889
2000/06/15,878,878,858,858
2000/06/16,877,877,851,851
2000/06/19,872,872,842,842
2000/06/20,835,850,835,850
2000/06/21,835,841,835,839
2000/06/22,835,850,831,831
2000/06/23,834,844,821,844
2000/06/26,850,851,850,851
2000/06/27,854,873,854,872
2000/06/28,872,872,850,853
2000/06/29,858,858,851,851
2000/06/30,850,850,832,844
2000/07/03,867,867,810,810
2000/07/04,809,820,807,807
2000/07/05,800,823,793,823
2000/07/06,808,810,800,800
2000/07/07,807,807,800,803
2000/07/10,804,805,797,797
2000/07/11,787,787,778,782
2000/07/12,770,780,761,780
2000/07/13,776,782,761,782
2000/07/14,788,803,786,803
2000/07/17,803,803,783,790
2000/07/18,790,800,790,800
2000/07/19,773,789,766,766
2000/07/21,761,761,691,691
2000/07/24,644,673,644,673
2000/07/25,673,692,673,692
2000/07/26,668,671,658,671
2000/07/27,672,680,672,680
2000/07/28,680,680,679,679
2000/07/31,697,698,697,697
2000/08/01,697,697,679,679
2000/08/02,677,678,676,678
2000/08/03,682,708,681,681
2000/08/04,685,701,685,701
2000/08/07,704,705,704,704
2000/08/08,735,735,710,711
2000/08/09,715,730,715,727
2000/08/10,727,727,701,725
2000/08/11,730,731,730,730
2000/08/14,700,727,691,708
2000/08/15,729,729,711,712
2000/08/16,699,706,699,702
2000/08/17,697,701,690,701
2000/08/18,701,760,701,760
2000/08/21,835,835,835,835
2000/08/22,892,892,875,875
2000/08/23,875,875,825,847
2000/08/24,848,861,848,861
2000/08/25,862,862,861,861
2000/08/28,861,936,861,936
2000/08/29,903,932,903,932
2000/08/30,929,929,897,897
2000/08/31,859,859,856,856
2000/09/01,862,876,853,876
2000/09/04,875,943,875,943
2000/09/05,939,939,931,931
2000/09/06,940,940,920,920
2000/09/07,900,900,870,870
2000/09/08,870,870,865,865
2000/09/11,864,864,830,830
2000/09/12,830,830,755,755
2000/09/13,734,751,734,751
2000/09/14,800,800,775,780
2000/09/18,780,780,725,725
2000/09/19,723,740,723,740
2000/09/20,740,746,739,739
2000/09/21,739,739,739,739
2000/09/22,739,739,739,739
2000/09/25,739,739,739,739
2000/09/26,739,740,739,740
2000/09/27,740,742,740,742
2000/09/28,751,751,751,751
2000/09/29,741,784,741,784
2000/10/02,783,783,748,748
2000/10/03,748,748,748,748
2000/10/04,748,748,748,748
2000/10/05,737,737,706,706
2000/10/06,696,696,662,662
2000/10/10,627,673,627,673
2000/10/11,685,699,685,699
2000/10/12,703,710,703,710
2000/10/13,710,719,710,719
2000/10/16,719,725,719,725
2000/10/17,707,714,700,714
2000/10/18,714,714,685,685
2000/10/19,685,685,685,685
2000/10/20,684,684,684,684
2000/10/23,683,683,683,683
2000/10/24,683,683,683,683
2000/10/25,683,683,683,683
2000/10/26,683,683,683,683
2000/10/27,631,631,631,631
2000/10/30,619,619,600,600
2000/10/31,600,644,600,644
2000/11/01,644,653,644,653
2000/11/02,649,651,649,650
2000/11/06,651,651,651,651
2000/11/07,650,651,650,650
2000/11/08,650,651,649,649
2000/11/09,649,650,649,649
2000/11/10,650,650,649,650
2000/11/13,651,651,649,649
2000/11/14,650,650,550,550
2000/11/15,590,600,590,590
2000/11/16,591,591,591,591
