2000/03/28,79.3,80,78.9,78.9
2000/03/29,77.9,79.1,77.9,79.1
2000/03/30,80.2,82.1,80,81.6
2000/03/31,80.8,81.4,80.4,80.5
2000/04/03,80.7,82,80.7,82
2000/04/04,82.9,83.3,82.5,83.3
2000/04/05,84,84.6,83.4,83.4
2000/04/06,83.1,83.1,82.2,82.2
2000/04/07,81.9,82.3,81.7,81.7
2000/04/10,81.4,81.9,81,81
2000/04/11,81.1,82.5,81.1,82.5
2000/04/12,82.8,82.8,81.7,82.3
2000/04/13,82,82,81,81.5
2000/04/14,81.5,81.9,79.5,79.5
2000/04/17,78.1,78.1,77.2,77.2
2000/04/18,76.5,77.1,75.4,75.4
2000/04/19,75.7,75.9,75.1,75.5
2000/04/20,76.1,76.6,75.7,76.6
2000/04/21,78.1,78.1,76.8,76.8
2000/04/24,76.7,76.8,75.7,76.3
2000/04/25,76.7,78,76.5,78
2000/04/26,79.2,79.2,78.1,78.3
2000/04/27,78.3,79,77.6,77.6
2000/04/28,77.5,77.6,77,77.6
2000/05/01,78.6,79.9,78.6,79
2000/05/02,80,80,79.6,79.8
2000/05/08,79.9,79.9,78.9,78.9
2000/05/09,79.4,79.8,79.2,79.2
2000/05/10,79.2,79.4,78.6,78.6
2000/05/11,79.7,79.7,79,79
2000/05/12,78.4,79.2,78.4,78.9
2000/05/15,78.7,78.7,77.2,77.2
2000/05/16,76.9,77.3,75.6,75.6
2000/05/17,75.1,76,74.6,76
2000/05/18,76,76.9,76,76.9
2000/05/19,76,76.9,76,76.5
2000/05/22,74.9,75.1,74.8,74.9
2000/05/23,75.1,75.1,74.1,74.1
2000/05/24,74.7,74.7,73.2,73.5
2000/05/25,74.2,74.2,72,72.2
2000/05/26,70.4,70.9,70.4,70.7
2000/05/29,70.2,70.2,68.2,68.2
2000/05/30,69.4,70.6,69.3,70.6
2000/05/31,70.3,70.9,70.1,70.9
2000/06/01,71.3,71.4,70.1,71.4
2000/06/02,71.1,71.5,70.9,70.9
2000/06/05,71,71.7,70.9,71
2000/06/06,70.1,71.1,70.1,71.1
2000/06/07,70.6,73.2,70.6,72.7
2000/06/08,72.2,72.5,71.3,71.3
2000/06/09,72.9,74.2,72.9,74.2
2000/06/12,75.2,75.6,74.9,75.6
2000/06/13,75.5,77.3,75,76.2
2000/06/14,75.1,75.1,74.4,74.4
2000/06/15,73.9,75.4,73.9,73.9
2000/06/16,72.9,74.9,72.9,74.2
2000/06/19,73.6,73.6,73.3,73.3
2000/06/20,73.9,75.2,73.9,75.2
2000/06/21,74.9,75.5,74.9,74.9
2000/06/22,73.7,73.7,72.4,72.4
2000/06/23,71.8,72.1,71.8,71.9
2000/06/26,71.3,71.9,70.3,71.4
2000/06/27,71.6,72.1,71.6,72.1
2000/06/28,71.1,71.1,70.6,70.6
2000/06/29,69.5,69.6,68.7,69
2000/06/30,70.3,70.3,68.7,69
2000/07/03,68.9,69.6,68,69.6
2000/07/04,69.8,69.9,69.5,69.6
2000/07/05,69.6,70,69,69
2000/07/06,68.6,68.9,67.4,67.4
2000/07/07,67.3,68.2,67.3,68.2
2000/07/10,68.9,68.9,68.3,68.3
2000/07/11,68.9,69.2,68.9,69.2
2000/07/12,69.5,71.1,69.5,71.1
2000/07/13,72.5,72.5,71.1,71.1
2000/07/14,70.2,70.6,69.6,70.6
2000/07/17,70.7,72.6,70.7,72.6
2000/07/18,71.9,71.9,70.3,71.4
2000/07/19,71.4,71.6,71.3,71.5
2000/07/21,70.4,71.9,69.3,69.3
2000/07/24,69.8,69.8,69.4,69.4
2000/07/25,68,72.8,66.8,72.8
2000/07/26,70.3,72.8,70.3,72.3
2000/07/27,72.7,72.7,71.7,71.7
2000/07/28,73.9,75.4,73.2,75.4
2000/07/31,75.8,76.4,75.8,76.4
2000/08/01,76,77.5,75.8,77.5
2000/08/02,79,79,78.5,78.7
2000/08/03,79,80.9,78.2,78.2
2000/08/04,78.4,78.4,76.2,76.2
2000/08/07,75.7,82.2,75.7,82.2
2000/08/08,82.2,82.9,80.5,80.5
2000/08/09,80.5,80.5,75.5,76.3
2000/08/10,72.8,72.8,70.3,70.3
2000/08/11,69.9,69.9,63.3,63.3
2000/08/14,62.7,63.9,62.7,63
2000/08/15,65.9,67,65,65.5
2000/08/16,68.7,69,66.7,66.7
2000/08/17,66.8,68.3,66.8,68.3
2000/08/18,68.5,70.2,68.5,70.1
2000/08/21,68,71,68,70.6
2000/08/22,70.6,72.7,70.6,72.7
2000/08/23,73.2,74.4,73,74.4
2000/08/24,75.1,78,74.2,74.2
2000/08/25,74.2,75.7,74.2,75.7
2000/08/28,75.7,77.1,75.6,77.1
2000/08/29,77.1,77.1,75.9,75.9
2000/08/30,74.6,74.6,73.3,73.3
2000/08/31,71,71,67.3,67.3
2000/09/01,67.3,67.6,66.7,66.9
2000/09/04,67,68,66.9,67.1
2000/09/05,66.9,68.1,66.9,67.6
2000/09/06,67.7,67.9,67.6,67.9
2000/09/07,69,70,69,70
2000/09/08,69.1,69.6,69.1,69.5
2000/09/11,69.5,69.5,68.1,68.1
2000/09/12,68.1,70,68.1,69.4
2000/09/13,69.4,69.4,69.4,69.4
2000/09/14,69.4,69.6,69.4,69.5
2000/09/18,69.4,70.7,69.3,70.7
2000/09/19,68.1,69.1,68.1,69.1
2000/09/20,69.1,69.1,68.8,69
2000/09/21,69.1,69.1,68.8,69
2000/09/22,68.9,69,68.2,68.8
2000/09/25,68,68,67.5,67.5
