2000/05/18,29430,29430,28380,28380
2000/05/19,27830,27830,27180,27180
2000/05/22,26490,26590,26150,26150
2000/05/23,26620,26730,26180,26730
2000/05/24,26370,26370,26200,26310
2000/05/25,26090,26120,26040,26120
2000/05/26,25690,25990,25690,25730
2000/05/29,26030,26030,24610,24610
2000/05/30,24540,24540,23800,23890
2000/05/31,24050,24910,24050,24910
2000/06/01,25440,25600,25410,25600
2000/06/02,25670,25670,24820,24820
2000/06/05,25500,25550,25470,25480
2000/06/06,25170,25210,25170,25170
2000/06/07,25170,25280,25170,25170
2000/06/08,24180,24240,24020,24060
2000/06/09,24290,24300,23950,24090
2000/06/12,22950,23250,22900,23250
2000/06/13,23260,23310,23250,23250
2000/06/14,23300,23310,23300,23300
2000/06/15,22970,23250,22970,23250
2000/06/16,23600,23640,23600,23640
2000/06/19,23800,23800,23660,23660
2000/06/20,23580,23580,23410,23410
2000/06/21,23140,23200,23130,23200
2000/06/22,23310,23310,23210,23270
2000/06/23,22790,22950,22790,22950
2000/06/26,22130,22200,22120,22120
2000/06/27,22710,22710,22700,22710
2000/06/28,22770,22850,22670,22730
2000/06/29,22720,23000,22720,23000
2000/06/30,23180,23240,23160,23230
2000/07/03,23190,23190,22810,22810
2000/07/04,22470,22470,22340,22340
2000/07/05,22720,22860,22680,22860
2000/07/06,23060,23060,22970,23020
2000/07/07,22730,22740,22700,22740
2000/07/10,22600,22600,22540,22550
2000/07/11,22830,22830,22750,22750
2000/07/12,22800,23190,22800,23190
2000/07/13,23440,23520,23380,23520
2000/07/14,23410,23720,23410,23720
2000/07/17,23450,23450,23130,23130
2000/07/18,22960,23240,22960,23240
2000/07/19,23420,23570,23420,23570
2000/07/21,23560,23890,23560,23890
2000/07/24,24590,24590,24460,24460
2000/07/25,24150,24190,24000,24000
2000/07/26,23920,24000,23880,23880
2000/07/27,24000,24290,24000,24290
2000/07/28,24290,24360,24190,24360
2000/07/31,24020,24020,23750,23750
2000/08/01,23950,24290,23950,24290
2000/08/02,23800,23800,23700,23700
2000/08/03,23730,23870,23720,23720
2000/08/04,23460,23600,23460,23600
2000/08/07,23550,23700,23550,23600
2000/08/08,23620,23840,23620,23840
2000/08/09,23830,23830,23770,23770
2000/08/10,23520,23520,23310,23310
2000/08/11,23570,23610,23350,23350
2000/08/14,23590,23590,23360,23360
2000/08/15,23360,23400,23360,23370
2000/08/16,23350,23350,23350,23350
2000/08/17,23710,23710,23630,23630
2000/08/18,23450,23450,23420,23420
2000/08/21,23370,23400,23370,23400
2000/08/22,23500,23580,23500,23570
2000/08/23,23470,23470,23370,23400
2000/08/24,23440,23510,23440,23510
2000/08/25,23550,23580,23520,23580
2000/08/28,23580,23650,23520,23620
2000/08/29,24020,24230,24020,24230
2000/08/30,24800,24870,24770,24770
2000/08/31,24770,24800,24730,24790
2000/09/01,25300,25300,24940,24940
2000/09/04,24880,25000,24880,25000
2000/09/05,25000,25460,25000,25460
2000/09/06,25450,25450,25180,25180
2000/09/07,25000,25090,25000,25090
2000/09/08,25000,25000,24720,24730
2000/09/11,25220,25220,24900,25000
2000/09/12,25200,25200,25170,25170
2000/09/13,25100,25230,25100,25230
2000/09/14,25100,25130,25070,25070
2000/09/18,24590,24590,24460,24460
2000/09/19,24450,24500,24340,24340
2000/09/20,24330,24330,24260,24260
2000/09/21,24310,24310,24030,24030
2000/09/22,24110,24110,24100,24100
2000/09/25,24100,24260,24100,24250
2000/09/26,24250,24250,24240,24240
2000/09/27,24240,24240,24240,24240
2000/09/28,24240,24240,24240,24240
2000/09/29,24560,24690,24490,24690
2000/10/02,24370,24570,24370,24450
2000/10/03,24550,24550,24500,24500
2000/10/04,24500,24500,24500,24500
2000/10/05,24390,24570,24390,24570
2000/10/06,24390,24700,24390,24700
2000/10/10,24610,24750,24550,24750
2000/10/11,24580,24730,24580,24600
2000/10/12,24290,24290,24200,24200
2000/10/13,24160,24320,24160,24170
2000/10/16,24020,24230,24020,24230
2000/10/17,24300,24310,24300,24310
2000/10/18,24300,24500,24300,24390
2000/10/19,24200,24360,24200,24360
2000/10/20,24300,24340,24240,24340
2000/10/23,24250,24300,24250,24260
2000/10/24,24240,24240,24050,24050
2000/10/25,24030,24110,24020,24110
2000/10/26,24230,24230,24230,24230
2000/10/27,24130,24130,24070,24070
2000/10/30,24020,24020,24000,24000
2000/10/31,24000,24000,23980,23980
2000/11/01,24110,24110,24030,24030
2000/11/02,23990,23990,23980,23980
2000/11/06,24090,24090,24060,24060
2000/11/07,24100,24100,24070,24070
2000/11/08,24070,24120,24070,24120
2000/11/09,24120,24180,24120,24160
2000/11/10,24160,24160,24130,24140
2000/11/13,24140,24200,24140,24200
2000/11/14,24650,24650,24400,24400
2000/11/15,24380,24410,24190,24190
2000/11/16,24310,24310,24310,24310
2000/11/17,24360,24400,24360,24400
2000/11/20,24470,24600,24470,24600
2000/11/21,24630,24640,24630,24640
2000/11/22,24730,24730,24660,24660
2000/11/24,24700,24800,24700,24800
2000/11/27,25070,25230,25070,25230
2000/11/28,25280,25460,25260,25460
2000/11/29,25520,25770,25520,25770
2000/11/30,25770,25830,25770,25830
2000/12/01,26470,26470,26040,26040
2000/12/04,26190,26190,26170,26170
2000/12/05,26090,26090,26050,26050
2000/12/06,26000,26000,25660,25660
2000/12/07,25770,25770,25730,25730
2000/12/08,25690,25790,25670,25790
2000/12/11,26070,26160,26060,26160
2000/12/12,26300,26500,26290,26500
2000/12/13,26500,27300,26500,27060
2000/12/14,27360,27370,27360,27370
2000/12/15,27640,27680,27560,27560
2000/12/18,27500,27600,27500,27570
2000/12/19,27630,27630,27090,27090
2000/12/20,25740,25740,25740,25740
