1999/07/28,10750,10750,10580,10610
1999/07/29,10670,10720,10650,10670
1999/07/30,10670,10670,10590,10590
1999/08/02,10700,10740,10680,10680
1999/08/03,10650,10730,10640,10730
1999/08/04,10780,11080,10780,11080
1999/08/05,11160,11160,11060,11160
1999/08/06,11270,11380,11270,11380
1999/08/09,11400,11550,11400,11480
1999/08/10,11450,11450,11350,11350
1999/08/11,11320,11320,11100,11100
1999/08/12,11120,11120,10960,10960
1999/08/13,10850,10990,10850,10940
1999/08/16,10900,10900,10860,10860
1999/08/17,10900,11150,10900,11050
1999/08/18,10980,10980,10720,10720
1999/08/19,10730,10750,10650,10680
1999/08/20,10730,10810,10720,10720
1999/08/23,10660,10700,10600,10700
1999/08/24,10690,10780,10690,10780
1999/08/25,10740,11040,10740,11040
1999/08/26,11250,11300,11190,11290
1999/08/27,11300,11300,11150,11150
1999/08/30,11240,11400,11240,11390
1999/08/31,11440,11440,11330,11350
1999/09/01,11310,11330,11240,11330
1999/09/02,11290,11290,11210,11210
1999/09/03,11110,11260,11090,11220
1999/09/06,11100,11100,10990,11100
1999/09/07,11140,11320,11140,11240
1999/09/08,11300,11340,11300,11310
1999/09/09,11280,11290,11170,11290
1999/09/10,11310,11340,11260,11260
1999/09/13,11250,11400,11250,11400
1999/09/14,11400,11440,11370,11430
1999/09/16,11400,11490,11350,11350
1999/09/17,11300,11320,11270,11270
1999/09/20,11200,11330,11200,11320
1999/09/21,11590,11590,11530,11580
1999/09/22,11640,11640,11600,11620
1999/09/24,11610,11610,11480,11480
1999/09/27,11400,11410,11330,11390
1999/09/28,11450,11450,11410,11410
1999/09/29,11480,11480,11390,11390
1999/09/30,11340,11460,11340,11440
1999/10/01,11460,11470,11390,11470
1999/10/04,11400,11400,11360,11360
1999/10/05,11410,11570,11410,11550
1999/10/06,11590,11600,11580,11600
1999/10/07,11670,11740,11670,11690
1999/10/08,11580,11610,11550,11590
1999/10/12,11590,11590,11560,11570
1999/10/13,11460,11580,11460,11560
1999/10/14,11540,11540,11390,11400
1999/10/15,11350,11400,11350,11400
1999/10/18,11380,11460,11380,11430
1999/10/19,11420,11420,11370,11380
1999/10/20,11390,11460,11390,11460
1999/10/21,11470,11550,11470,11550
1999/10/22,11560,11570,11540,11540
1999/10/25,11620,11890,11620,11850
1999/10/26,11860,11900,11760,11760
1999/10/27,11850,11870,11790,11840
1999/10/28,11870,11870,11820,11870
1999/10/29,11870,11870,11810,11840
1999/11/01,11850,11890,11830,11840
1999/11/02,11860,11950,11840,11950
1999/11/04,11960,12020,11950,11980
1999/11/05,11940,11950,11880,11880
1999/11/08,11750,11830,11750,11770
1999/11/09,11770,11770,11500,11500
1999/11/10,11510,11530,11510,11530
1999/11/11,11490,11570,11490,11560
1999/11/12,11570,11580,11560,11570
1999/11/15,11600,11610,11580,11580
1999/11/16,11560,11590,11500,11580
1999/11/17,11550,11700,11550,11690
1999/11/18,11690,11690,11650,11690
1999/11/19,11690,11690,11680,11690
1999/11/22,11700,11780,11700,11750
1999/11/24,11820,11820,11680,11680
1999/11/25,11630,11730,11630,11720
1999/11/26,11760,11790,11760,11790
1999/11/29,11760,11860,11760,11860
1999/11/30,11890,11980,11890,11980
1999/12/01,11980,12090,11980,12070
1999/12/02,12070,12080,11920,11920
1999/12/03,11990,11990,11950,11990
1999/12/06,11990,11990,11950,11950
1999/12/07,11940,11940,11910,11940
1999/12/08,11960,12090,11960,12070
1999/12/09,12120,12120,12080,12100
1999/12/10,12180,12180,12080,12090
1999/12/13,12100,12120,12060,12100
1999/12/14,12090,12140,12090,12140
1999/12/15,12170,12200,12160,12200
1999/12/16,12220,12270,12150,12150
1999/12/17,12090,12170,12090,12170
1999/12/20,12140,12170,12110,12160
1999/12/21,12150,12150,12010,12020
1999/12/22,12000,12030,11990,12030
1999/12/24,12030,12070,12030,12070
1999/12/27,12190,12200,12190,12190
1999/12/28,12200,12220,12200,12220
2000/01/04,12220,12250,12210,12250
2000/01/05,12240,12260,12240,12260
2000/01/06,12260,12260,12130,12220
2000/01/07,12180,12190,12180,12190
2000/01/11,12210,12240,12210,12230
2000/01/12,12190,12260,12190,12260
2000/01/13,12290,12330,12290,12320
2000/01/14,12320,12320,12260,12260
2000/01/17,12290,12310,12290,12310
2000/01/18,12330,12360,12330,12330
2000/01/19,12330,12380,12330,12380
2000/01/20,12360,12390,12360,12370
2000/01/21,12390,12420,12360,12380
2000/01/24,12380,12470,12360,12470
2000/01/25,12500,12680,12500,12650
2000/01/26,12590,12680,12590,12680
