2000/01/27,477,478,474,474
2000/01/28,474,476,474,476
2000/01/31,466,466,461,461
2000/02/01,456,459,456,459
2000/02/02,463,469,463,468
2000/02/03,465,465,454,454
2000/02/04,455,469,455,469
2000/02/07,480,492,480,483
2000/02/08,468,468,468,468
2000/02/09,477,477,470,470
2000/02/10,468,468,465,466
2000/02/14,468,472,468,472
2000/02/15,474,474,470,470
2000/02/16,466,473,466,473
2000/02/17,470,470,470,470
2000/02/18,468,470,468,468
2000/02/21,469,470,469,470
2000/02/22,471,477,471,477
2000/02/23,477,477,470,470
2000/02/24,470,472,470,472
2000/02/25,473,475,472,472
2000/02/28,474,476,474,476
2000/02/29,478,488,478,488
2000/03/01,493,503,493,503
2000/03/02,497,497,488,488
2000/03/03,476,476,471,471
2000/03/06,472,486,472,486
2000/03/07,482,483,475,476
2000/03/08,476,477,476,476
2000/03/09,474,474,468,469
2000/03/10,467,474,467,474
2000/03/13,469,471,468,471
2000/03/14,469,474,469,474
2000/03/15,475,475,472,472
2000/03/16,471,471,466,466
2000/03/17,465,467,465,466
2000/03/21,467,473,467,473
2000/03/22,473,480,473,480
2000/03/23,475,475,472,472
2000/03/24,468,471,467,471
2000/03/27,470,471,470,471
2000/03/28,472,479,469,469
2000/03/29,470,474,470,470
2000/03/30,468,468,462,462
2000/03/31,467,468,464,464
2000/04/03,463,467,463,465
2000/04/04,464,465,464,465
2000/04/05,464,470,464,470
2000/04/06,474,474,471,471
2000/04/07,466,469,465,469
2000/04/10,471,471,470,470
2000/04/11,470,470,469,469
2000/04/12,470,472,470,472
2000/04/13,473,473,472,472
2000/04/14,472,472,469,472
2000/04/17,470,471,469,471
2000/04/18,471,471,469,470
2000/04/19,471,474,471,474
2000/04/20,475,475,475,475
2000/04/21,477,488,477,488
2000/04/24,489,503,489,503
2000/04/25,518,518,518,518
2000/04/26,521,521,515,518
2000/04/27,521,533,521,533
2000/04/28,524,524,518,518
2000/05/01,504,532,504,527
2000/05/02,527,527,512,512
2000/05/08,510,510,497,497
2000/05/09,491,516,491,516
2000/05/10,512,512,509,509
2000/05/11,507,507,499,505
2000/05/12,502,510,502,510
2000/05/15,512,521,512,513
2000/05/16,511,512,507,510
2000/05/17,509,509,507,507
2000/05/18,502,522,502,522
2000/05/19,522,526,522,523
2000/05/22,517,522,517,521
2000/05/23,519,519,510,515
2000/05/24,516,523,514,523
2000/05/25,528,528,519,522
2000/05/26,526,526,507,507
2000/05/29,508,519,508,519
2000/05/30,519,519,518,519
2000/05/31,515,516,515,516
2000/06/01,514,521,514,521
2000/06/02,518,519,517,517
2000/06/05,520,520,516,518
2000/06/06,516,519,516,519
2000/06/07,519,519,518,518
2000/06/08,521,526,521,524
2000/06/09,526,526,523,523
2000/06/12,520,520,512,512
2000/06/13,511,511,497,497
2000/06/14,503,503,500,500
2000/06/15,501,503,501,503
2000/06/16,504,509,504,506
2000/06/19,506,506,505,505
2000/06/20,507,508,506,508
2000/06/21,504,505,504,504
2000/06/22,505,505,503,504
2000/06/23,504,505,504,504
2000/06/26,505,509,505,509
2000/06/27,509,509,508,509
2000/06/28,512,512,510,510
2000/06/29,508,508,503,505
2000/06/30,508,515,508,510
2000/07/03,510,515,510,511
2000/07/04,512,512,504,504
2000/07/05,504,510,504,504
2000/07/06,509,510,508,508
2000/07/07,507,508,507,508
2000/07/10,510,512,510,511
2000/07/11,511,512,511,512
2000/07/12,512,514,512,514
2000/07/13,517,517,514,515
2000/07/14,516,525,515,525
2000/07/17,522,522,510,510
2000/07/18,506,506,503,503
2000/07/19,503,509,503,506
2000/07/21,507,507,506,506
2000/07/24,506,506,499,499
2000/07/25,523,523,521,521
2000/07/26,523,526,523,526
