2000/02/25,12350,12460,12320,12360
2000/02/28,12280,12280,12070,12120
2000/02/29,12100,12200,12100,12200
2000/03/01,12310,12390,12310,12380
2000/03/02,12350,12350,12300,12350
2000/03/03,12380,12580,12380,12550
2000/03/06,12570,12620,12560,12600
2000/03/07,12590,12610,12500,12520
2000/03/08,12490,12530,12420,12420
2000/03/09,12430,12460,12400,12460
2000/03/10,12500,12650,12500,12650
2000/03/13,12700,12820,12700,12800
2000/03/14,12790,12800,12760,12800
2000/03/15,12840,12840,12730,12730
2000/03/16,12710,12710,12650,12650
2000/03/17,12670,12700,12670,12680
2000/03/21,12730,12730,12560,12560
2000/03/22,12560,12590,12550,12590
2000/03/23,12570,12570,12330,12340
2000/03/24,12340,12410,12340,12410
2000/03/27,12390,12480,12390,12480
2000/03/28,12500,12720,12500,12720
2000/03/29,12730,12770,12720,12770
2000/03/30,12750,12870,12700,12870
2000/03/31,12870,12870,12790,12840
2000/04/03,12720,12780,12670,12670
2000/04/04,12760,12760,12690,12710
2000/04/05,12690,12710,12660,12690
2000/04/06,12690,12700,12660,12660
2000/04/07,12660,12660,12580,12620
2000/04/10,12700,12720,12690,12690
2000/04/11,12690,12700,12670,12690
2000/04/12,12700,12780,12700,12780
2000/04/13,12810,12810,12730,12750
2000/04/14,12730,12760,12730,12760
2000/04/17,12710,12740,12690,12700
2000/04/18,12760,12760,12730,12730
2000/04/19,12730,12750,12700,12710
2000/04/20,12760,12770,12750,12760
2000/04/21,12760,12790,12760,12790
2000/04/24,12760,12760,12680,12750
2000/04/25,12730,12800,12720,12800
2000/04/26,12840,12940,12840,12940
2000/04/27,12890,13080,12890,13070
2000/04/28,13180,13190,13120,13190
2000/05/01,13210,13270,13190,13270
2000/05/02,13390,13430,13310,13310
2000/05/08,13320,13350,13320,13320
2000/05/09,13280,13280,13220,13230
2000/05/10,13290,13340,13290,13330
2000/05/11,13330,13380,13330,13380
2000/05/12,13450,13690,13450,13670
2000/05/15,13690,13730,13680,13730
2000/05/16,13700,13700,13610,13630
2000/05/17,13580,13580,13320,13320
2000/05/18,13380,13560,13380,13560
2000/05/19,13500,13550,13500,13510
2000/05/22,13470,13470,13350,13370
2000/05/23,13280,13280,13150,13150
2000/05/24,13180,13180,12990,13030
2000/05/25,13110,13120,13090,13090
2000/05/26,13150,13330,13150,13280
2000/05/29,13280,13280,13060,13060
2000/05/30,13010,13010,12730,12810
2000/05/31,12830,13050,12830,13040
2000/06/01,13110,13230,13110,13120
2000/06/02,13080,13230,13080,13220
2000/06/05,13210,13220,13190,13200
2000/06/06,13130,13210,13130,13210
2000/06/07,13180,13210,13180,13190
2000/06/08,13170,13170,13120,13130
2000/06/09,13090,13090,12850,12850
2000/06/12,12730,12790,12690,12770
2000/06/13,12750,12850,12750,12800
2000/06/14,12760,12760,12490,12690
2000/06/15,12730,12770,12690,12770
2000/06/16,12750,12750,12510,12530
2000/06/19,12380,12470,12330,12460
2000/06/20,12450,12450,12400,12440
2000/06/21,12370,12500,12370,12500
2000/06/22,12440,12440,12360,12360
2000/06/23,12400,12480,12400,12430
2000/06/26,12420,12450,12350,12410
2000/06/27,12460,12640,12460,12580
2000/06/28,12610,12640,12580,12610
2000/06/29,12670,12730,12610,12710
2000/06/30,12710,12730,12680,12730
2000/07/03,12720,12720,12590,12620
2000/07/04,12590,12590,12480,12480
2000/07/05,12450,12680,12450,12660
2000/07/06,12650,12670,12640,12670
2000/07/07,12780,12860,12780,12800
2000/07/10,12700,12820,12700,12790
2000/07/11,12740,12800,12740,12800
2000/07/12,12850,12850,12800,12800
2000/07/13,12840,12840,12800,12800
2000/07/14,12800,12800,12750,12770
2000/07/17,12790,12790,12660,12660
2000/07/18,12690,12690,12680,12690
2000/07/19,12650,12650,12400,12400
2000/07/21,12470,12510,12450,12450
2000/07/24,12480,12500,12400,12420
2000/07/25,12480,12480,12390,12400
2000/07/26,12470,12560,12470,12490
2000/07/27,12490,12490,12480,12490
2000/07/28,12470,12520,12470,12520
2000/07/31,12630,12710,12630,12650
2000/08/01,12690,12740,12600,12600
2000/08/02,12730,12730,12680,12720
2000/08/03,12690,12710,12670,12710
2000/08/04,12700,12700,12630,12630
2000/08/07,12630,12630,12550,12570
2000/08/08,12560,12560,12480,12480
2000/08/09,12480,12500,12450,12450
2000/08/10,12400,12400,12280,12280
2000/08/11,12210,12260,12210,12260
2000/08/14,12190,12190,12140,12140
2000/08/15,12100,12220,12100,12220
2000/08/16,12180,12270,12150,12170
2000/08/17,12170,12170,11910,11910
2000/08/18,11750,11960,11750,11960
2000/08/21,11910,11930,11890,11900
2000/08/22,11890,11890,11780,11780
2000/08/23,11780,11850,11770,11820
2000/08/24,11710,11910,11710,11910
2000/08/25,12180,12180,12080,12080
2000/08/28,12090,12120,12090,12120
