1999/03/29,28500,28500,27780,27780
1999/03/30,27870,27870,27220,27220
1999/03/31,27540,27660,27430,27500
1999/04/01,26480,27120,26480,27070
1999/04/02,27220,27220,26660,26660
1999/04/05,26500,26950,26500,26910
1999/04/06,26870,26870,26790,26800
1999/04/07,26480,26900,26480,26790
1999/04/08,26850,26850,26680,26850
1999/04/09,26840,26840,26450,26450
1999/04/12,26780,27040,26780,27040
1999/04/13,26730,26820,26730,26780
1999/04/14,26960,26990,26910,26990
1999/04/15,27100,27100,26790,26830
1999/04/16,26970,27020,26800,26910
1999/04/19,26650,26750,26650,26700
1999/04/20,26860,26860,26580,26580
1999/04/21,26910,26910,26560,26560
1999/04/22,26640,26780,26520,26640
1999/04/23,26290,26500,26290,26500
1999/04/26,26470,26470,25910,26050
1999/04/27,25880,25880,25720,25800
1999/04/28,25620,25690,25140,25180
1999/04/30,25040,25200,25000,25000
1999/05/06,25460,25460,25250,25250
1999/05/07,24840,25400,24840,25400
1999/05/10,25140,25140,24550,24550
1999/05/11,24780,24780,24490,24520
1999/05/12,24620,24950,24620,24920
1999/05/13,24850,24860,24640,24740
1999/05/14,24590,24590,24000,24000
1999/05/17,24200,24590,24200,24470
1999/05/18,24710,24710,24440,24440
1999/05/19,24710,25060,24710,25060
1999/05/20,24830,25120,24830,25120
1999/05/21,25020,25020,24800,24900
1999/05/24,24710,24710,24420,24420
1999/05/25,23790,24110,23790,24070
1999/05/26,24010,24090,24010,24030
1999/05/27,23910,24260,23910,24190
1999/05/28,23830,24080,23830,24080
1999/05/31,24430,24430,24190,24270
1999/06/01,24230,24230,23830,23970
1999/06/02,24010,24250,24010,24180
1999/06/03,24180,24690,24180,24620
1999/06/04,24920,24920,24470,24470
1999/06/07,24470,24660,24390,24450
1999/06/08,24550,24840,24550,24790
1999/06/09,24650,24650,24520,24520
1999/06/10,24600,24640,24490,24490
1999/06/11,24590,24590,24470,24490
1999/06/14,24380,24640,24380,24570
1999/06/15,24710,24710,24350,24350
1999/06/16,24110,24560,24110,24560
1999/06/17,24690,24690,24370,24610
1999/06/18,24490,24590,24410,24410
1999/06/21,25100,25290,25100,25290
1999/06/22,25100,25160,25100,25160
1999/06/23,24960,25030,24960,24990
1999/06/24,25070,25140,25020,25020
1999/06/25,24650,24800,24650,24700
1999/06/28,24600,24600,23860,23870
1999/06/29,24020,24020,23880,23880
1999/06/30,23970,23970,23750,23850
1999/07/01,24200,24480,24200,24260
1999/07/02,23720,23890,23720,23870
1999/07/05,23340,23410,23230,23230
1999/07/06,22870,22870,22030,22360
1999/07/07,22010,22460,22010,22460
1999/07/08,22610,22610,22420,22420
1999/07/09,22270,22550,22270,22550
1999/07/12,22440,22890,22340,22890
1999/07/13,23090,23090,22240,22240
1999/07/14,22370,22540,22370,22430
1999/07/15,22460,22610,22460,22610
1999/07/16,23070,23300,23070,23240
1999/07/19,22590,22920,22400,22690
1999/07/21,22910,23190,22800,23180
1999/07/22,23930,24140,23930,23930
1999/07/23,23650,24000,23630,24000
1999/07/26,24800,24800,23820,24020
1999/07/27,23920,24340,23920,24340
1999/07/28,23440,23910,23140,23140
1999/07/29,23010,23010,22480,22510
1999/07/30,22830,23050,22730,22730
1999/08/02,22990,23930,22990,23930
1999/08/03,25130,25130,25130,25130
1999/08/04,24910,25110,24600,24640
1999/08/05,25600,25660,25040,25270
1999/08/06,24840,24840,24110,24110
1999/08/09,24450,24890,24450,24830
1999/08/10,24710,25240,24610,25240
1999/08/11,25530,25530,24580,24580
1999/08/12,24330,24620,24330,24530
1999/08/13,23330,23330,23330,23330
1999/08/16,23580,23810,23520,23520
1999/08/17,24000,24720,24000,24690
1999/08/18,24450,24450,23980,23980
1999/08/19,23770,24130,23730,24030
1999/08/20,24130,24280,23860,24040
1999/08/23,23550,23550,23040,23040
1999/08/24,23370,23520,23300,23300
1999/08/25,22670,23210,22580,23210
1999/08/26,23600,23600,23120,23220
1999/08/27,22980,23160,22980,23090
1999/08/30,23190,23200,23120,23120
1999/08/31,23180,23390,23180,23390
1999/09/01,23580,23580,23180,23300
1999/09/02,23460,23460,23230,23230
1999/09/03,23770,24360,23770,23980
1999/09/06,23980,23980,23650,23650
1999/09/07,23650,24200,23650,24180
1999/09/08,24540,24700,24030,24130
1999/09/09,24090,24120,23840,24120
1999/09/10,24120,24270,24120,24140
1999/09/13,24170,24190,24170,24190
1999/09/14,23750,23750,23440,23740
1999/09/16,22930,23060,22870,22870
1999/09/17,23110,23520,23110,23470
1999/09/20,23470,23470,22790,22790
1999/09/21,22690,22850,22640,22640
1999/09/22,22540,22540,22400,22490
1999/09/24,22030,22410,21860,21860
1999/09/27,22450,22450,21600,21600
1999/09/28,22150,22200,21410,21490
1999/09/29,21720,22010,21720,21900
1999/09/30,22000,22230,21900,21900
1999/10/01,21590,21590,20750,20750
1999/10/04,20290,20370,19910,19910
1999/10/05,19960,20260,19190,19210
1999/10/06,19510,20100,19490,20100
1999/10/07,20100,20830,20100,20720
1999/10/08,20530,20540,20460,20540
1999/10/12,20500,20630,20060,20060
1999/10/13,20730,20730,20560,20690
1999/10/14,21390,21390,20900,21230
1999/10/15,21330,21330,20740,20800
1999/10/18,20530,20610,20320,20320
1999/10/19,20320,20320,19950,19950
1999/10/20,19950,20200,19950,20160
1999/10/21,19980,20140,19980,20140
1999/10/22,19870,19900,19850,19850
1999/10/25,19800,20000,19800,19850
1999/10/26,20150,20150,19940,20010
1999/10/27,19540,19560,19480,19510
1999/10/28,19470,19860,19470,19830
1999/10/29,19910,20000,19740,19930
1999/11/01,19930,19940,19880,19880
1999/11/02,19830,20590,19830,20590
1999/11/04,20670,20870,20610,20610
1999/11/05,20990,20990,20740,20750
1999/11/08,20920,20990,20920,20990
1999/11/09,20990,20990,20800,20940
1999/11/10,20900,20900,20730,20730
1999/11/11,20300,20300,20200,20210
1999/11/12,20210,20400,20190,20370
1999/11/15,20370,20370,20340,20340
1999/11/16,20500,20580,20500,20580
1999/11/17,20580,20600,20520,20580
1999/11/18,20580,20580,20350,20350
1999/11/19,20190,20200,20180,20180
1999/11/22,20220,20220,20210,20210
1999/11/24,20200,20390,20170,20390
1999/11/25,20390,20390,20260,20330
1999/11/26,20330,20330,20330,20330
1999/11/29,20190,20190,19890,19890
1999/11/30,19890,20020,19890,20020
1999/12/01,20020,20560,20020,20560
1999/12/02,20560,20920,20560,20920
1999/12/03,20940,20940,20800,20800
1999/12/06,20800,20800,20800,20800
1999/12/07,20800,20800,20780,20780
1999/12/08,20780,20780,20770,20770
1999/12/09,19570,20390,19570,20390
1999/12/10,20390,20410,20330,20350
1999/12/13,20480,20480,20300,20300
1999/12/14,20190,20200,20190,20200
1999/12/15,20200,20200,20200,20200
1999/12/16,21090,21090,20700,20700
1999/12/17,20700,20700,20540,20540
1999/12/20,20540,21740,20540,21740
1999/12/21,20640,21000,20640,21000
1999/12/22,21000,21000,21000,21000
1999/12/24,21000,21000,21000,21000
1999/12/27,21000,21200,21000,21200
1999/12/28,21200,21200,21130,21130
2000/01/04,21130,21130,20950,20950
2000/01/05,20950,21050,20950,21050
2000/01/06,21250,21300,21250,21300
2000/01/07,21300,22150,21300,21880
2000/01/11,22190,22500,22190,22500
2000/01/12,22500,22600,22500,22600
2000/01/13,22730,22900,22730,22900
2000/01/14,23140,23140,23140,23140
2000/01/17,23140,23240,23140,23240
2000/01/18,23240,23590,23240,23590
2000/01/19,23910,23950,23910,23950
2000/01/20,23950,24410,23950,24410
2000/01/21,24710,24730,24600,24600
2000/01/24,24600,24600,24600,24600
2000/01/25,24890,25040,24890,24900
2000/01/26,24900,24900,24240,24240
2000/01/27,24240,24240,24240,24240
2000/01/28,24240,25000,24240,25000
2000/01/31,25000,25000,25000,25000
2000/02/01,24700,25040,24700,25040
2000/02/02,25110,25180,25110,25180
2000/02/03,25180,25180,25180,25180
2000/02/04,24990,24990,24670,24670
2000/02/07,25030,25030,25020,25020
2000/02/08,25020,25020,25020,25020
2000/02/09,24980,25150,24980,25150
2000/02/10,25150,25150,25150,25150
2000/02/14,25150,25150,25150,25150
2000/02/15,25150,25150,25150,25150
2000/02/16,25150,25300,25150,25300
2000/02/17,25200,25530,25200,25530
2000/02/18,25540,26340,25540,26340
2000/02/21,26510,27330,26510,27330
2000/02/22,27530,28400,27530,28400
2000/02/23,28150,29600,28150,29600
2000/02/24,29310,29310,28990,28990
2000/02/25,28890,28890,28880,28890
2000/02/28,28250,28250,28140,28140
2000/02/29,28140,28140,28140,28140
2000/03/01,28140,28140,28140,28140
2000/03/02,28140,28140,27990,27990
2000/03/03,27990,27990,27990,27990
2000/03/06,27990,27990,27980,27980
2000/03/07,27980,27980,27680,27680
2000/03/08,27680,27680,27680,27680
2000/03/09,27660,27900,27660,27890
2000/03/10,27890,27890,27890,27890
2000/03/13,27600,27600,27600,27600
2000/03/14,27600,27600,27600,27600
2000/03/15,27700,27700,27700,27700
2000/03/16,27700,27700,27690,27690
2000/03/17,27690,27800,27690,27800
2000/03/21,27800,27800,27790,27790
2000/03/22,27790,27800,27770,27800
2000/03/23,27800,27800,27790,27790
2000/03/24,27490,27490,27380,27380
2000/03/27,27290,27290,27290,27290
2000/03/28,27190,27190,27070,27070
