1999/09/17,908,922,908,921
1999/09/20,942,950,933,933
1999/09/21,942,942,922,922
1999/09/22,931,933,918,918
1999/09/24,937,947,936,941
1999/09/27,936,949,936,949
1999/09/28,960,994,960,994
1999/09/29,1006,1006,991,999
1999/09/30,990,999,990,992
1999/10/01,1003,1019,1003,1019
1999/10/04,1003,1020,1003,1019
1999/10/05,1002,1053,1002,1053
1999/10/06,1060,1064,1058,1058
1999/10/07,1061,1086,1048,1086
1999/10/08,1063,1063,1035,1046
1999/10/12,1040,1040,1029,1037
1999/10/13,1028,1035,1025,1035
1999/10/14,1045,1068,1045,1059
1999/10/15,1041,1059,1040,1059
1999/10/18,1049,1049,1032,1032
1999/10/19,997,1014,997,999
1999/10/20,987,1018,981,996
1999/10/21,989,1000,975,975
1999/10/22,998,998,976,976
1999/10/25,976,1010,976,1010
1999/10/26,1008,1013,995,1011
1999/10/27,1018,1020,1004,1018
1999/10/28,1016,1033,1001,1033
1999/10/29,1035,1046,1033,1045
1999/11/01,1053,1053,1041,1048
1999/11/02,1046,1046,1011,1011
1999/11/04,1007,1012,1003,1012
1999/11/05,1012,1041,1012,1041
1999/11/08,1041,1043,1024,1024
1999/11/09,1024,1035,1024,1025
1999/11/10,1038,1038,1018,1018
1999/11/11,1019,1022,1019,1019
1999/11/12,1019,1032,1019,1032
1999/11/15,1032,1090,1032,1090
1999/11/16,1099,1099,1046,1078
1999/11/17,1078,1099,1078,1099
1999/11/18,1088,1097,1085,1085
1999/11/19,1078,1078,1061,1072
1999/11/22,1072,1072,1039,1039
1999/11/24,1039,1039,1033,1035
1999/11/25,1025,1027,1024,1027
1999/11/26,1027,1049,1027,1033
1999/11/29,1033,1033,1021,1021
1999/11/30,1020,1020,1004,1004
1999/12/01,987,1001,978,1001
1999/12/02,1019,1019,1017,1017
1999/12/03,1021,1043,1021,1043
1999/12/06,1043,1056,1034,1056
1999/12/07,1081,1131,1081,1130
1999/12/08,1100,1137,1100,1137
1999/12/09,1171,1171,1136,1159
1999/12/10,1199,1199,1168,1168
1999/12/13,1225,1232,1207,1232
1999/12/14,1208,1275,1208,1219
1999/12/15,1214,1270,1172,1270
1999/12/16,1270,1270,1256,1268
1999/12/17,1193,1240,1193,1240
1999/12/20,1267,1298,1266,1298
1999/12/21,1266,1294,1260,1294
1999/12/22,1294,1305,1266,1305
1999/12/24,1278,1311,1278,1311
1999/12/27,1317,1359,1317,1359
1999/12/28,1363,1385,1363,1385
2000/01/04,1402,1402,1402,1402
2000/01/05,1439,1439,1416,1435
2000/01/06,1435,1435,1390,1390
2000/01/07,1390,1414,1383,1383
2000/01/11,1381,1384,1351,1351
2000/01/12,1323,1328,1322,1322
2000/01/13,1293,1341,1293,1341
2000/01/14,1416,1416,1416,1416
2000/01/17,1440,1461,1428,1461
2000/01/18,1493,1493,1489,1489
2000/01/19,1553,1564,1553,1564
2000/01/20,1581,1600,1579,1579
2000/01/21,1572,1601,1572,1601
2000/01/24,1590,1599,1569,1569
2000/01/25,1540,1552,1519,1552
2000/01/26,1548,1580,1528,1580
2000/01/27,1615,1615,1548,1551
2000/01/28,1551,1568,1551,1559
2000/01/31,1559,1561,1559,1561
2000/02/01,1636,1636,1636,1636
2000/02/02,1651,1707,1651,1699
2000/02/03,1708,1708,1669,1669
2000/02/04,1659,1659,1620,1659
2000/02/07,1654,1668,1644,1649
2000/02/08,1635,1635,1574,1574
2000/02/09,1570,1576,1564,1567
2000/02/10,1537,1537,1492,1523
2000/02/14,1523,1523,1448,1448
2000/02/15,1428,1460,1390,1390
2000/02/16,1331,1481,1310,1481
2000/02/17,1475,1475,1406,1406
2000/02/18,1331,1331,1331,1331
2000/02/21,1206,1206,1206,1206
2000/02/22,1086,1086,1086,1086
2000/02/23,986,991,986,991
2000/02/24,991,1000,991,992
2000/02/25,975,975,974,974
2000/02/28,974,1049,974,1049
2000/02/29,1124,1124,1116,1116
2000/03/01,1051,1051,1041,1041
2000/03/02,966,967,966,967
2000/03/03,932,934,900,900
2000/03/06,890,890,825,825
2000/03/07,825,825,818,818
2000/03/08,818,818,814,814
2000/03/09,809,809,806,806
2000/03/10,799,820,799,820
2000/03/13,820,820,820,820
2000/03/14,656,711,656,711
2000/03/15,699,699,699,699
2000/03/16,699,699,640,640
2000/03/17,651,651,651,651
