1999/09/28,28990,28990,28780,28940
1999/09/29,28990,29240,28950,28950
1999/09/30,29130,29130,28770,28900
1999/10/01,28640,28640,28180,28300
1999/10/04,27560,27860,27560,27760
1999/10/05,27900,27990,27830,27990
1999/10/06,27950,28300,27950,28300
1999/10/07,28700,28900,28490,28680
1999/10/08,28200,28390,28190,28340
1999/10/12,28550,28550,28340,28460
1999/10/13,28910,28910,28660,28660
1999/10/14,28860,29150,28850,29150
1999/10/15,28950,28980,28810,28980
1999/10/18,28370,28600,28370,28500
1999/10/19,28570,28570,28170,28230
1999/10/20,28280,28400,28210,28270
1999/10/21,27960,28230,27960,27960
1999/10/22,27470,27500,27400,27500
1999/10/25,27090,27190,26890,27000
1999/10/26,27380,27460,27320,27390
1999/10/27,27090,27090,26860,26860
1999/10/28,26710,26960,26710,26760
1999/10/29,26640,26650,26440,26500
1999/11/01,26560,26690,26390,26390
1999/11/02,26250,26980,26250,26910
1999/11/04,27130,27240,26800,27030
1999/11/05,27220,27220,26830,26830
1999/11/08,26790,27140,26790,27140
1999/11/09,27100,27800,27040,27800
1999/11/10,27710,27840,27690,27840
1999/11/11,27330,27540,27310,27310
1999/11/12,27250,27250,27150,27150
1999/11/15,27130,27130,26980,26980
1999/11/16,27290,27290,27030,27050
1999/11/17,27300,27300,27050,27070
1999/11/18,26960,26980,26900,26900
1999/11/19,26800,26870,26740,26800
1999/11/22,27000,27080,26900,26900
1999/11/24,26800,27070,26800,26900
1999/11/25,26880,27200,26880,27170
1999/11/26,27130,27130,26890,26890
1999/11/29,26500,26650,26500,26650
1999/11/30,26650,26650,26540,26540
1999/12/01,26610,27010,26610,27000
1999/12/02,27200,27310,27140,27310
1999/12/03,27070,27200,27050,27050
1999/12/06,27000,27000,26940,26950
1999/12/07,27190,27330,27180,27260
1999/12/08,27360,27370,27280,27280
1999/12/09,27150,27150,26870,26880
1999/12/10,26610,26680,26300,26300
1999/12/13,26240,26330,26130,26130
1999/12/14,25980,26500,25980,26370
1999/12/15,26500,26520,26370,26470
1999/12/16,26800,26800,26350,26350
1999/12/17,26240,26240,25960,25960
1999/12/20,26350,26530,26330,26450
1999/12/21,26550,26580,26500,26580
1999/12/22,26450,26450,26300,26350
1999/12/24,26550,26700,26460,26620
1999/12/27,26770,27090,26770,26970
1999/12/28,26900,26900,26840,26890
2000/01/04,26640,26640,26500,26500
2000/01/05,26700,26780,26610,26610
2000/01/06,26930,26930,26750,26750
2000/01/07,26850,27150,26850,27000
2000/01/11,26990,27500,26990,27500
2000/01/12,27620,27860,27620,27850
2000/01/13,28190,28650,28190,28350
2000/01/14,29000,29000,28420,28470
2000/01/17,28300,29220,28300,29220
2000/01/18,29010,29010,28830,28830
2000/01/19,29040,29240,29040,29240
2000/01/20,29280,29350,29240,29310
2000/01/21,29720,29720,29430,29430
2000/01/24,29690,29830,29690,29790
2000/01/25,30450,30450,29770,29770
2000/01/26,29770,29770,29370,29370
2000/01/27,28740,29300,28740,29300
2000/01/28,30100,30320,30100,30320
2000/01/31,30120,30500,29960,30160
2000/02/01,30010,30210,30010,30210
2000/02/02,30370,30800,30370,30750
2000/02/03,30360,30370,30150,30150
2000/02/04,29400,29900,29400,29510
2000/02/07,29710,30010,29710,30010
2000/02/08,30410,30410,30240,30390
2000/02/09,30130,30160,30010,30130
2000/02/10,30130,30440,30130,30310
2000/02/14,30310,30310,29820,29900
2000/02/15,30230,30280,30230,30240
2000/02/16,30450,30620,30440,30570
2000/02/17,30600,31230,30600,31230
2000/02/18,31400,31400,31050,31050
2000/02/21,30860,31860,30860,31760
2000/02/22,32260,32400,31290,31290
2000/02/23,31110,31110,30700,31040
2000/02/24,30450,30730,30430,30430
2000/02/25,30880,30900,30600,30600
2000/02/28,29500,29860,29500,29770
2000/02/29,30260,30260,30160,30260
2000/03/01,30610,30610,30300,30300
2000/03/02,29670,29950,29670,29930
2000/03/03,29830,30220,29830,30130
2000/03/06,30140,30420,30140,30310
2000/03/07,30220,30450,30000,30000
2000/03/08,29680,29990,29680,29940
2000/03/09,29990,30330,29990,30040
2000/03/10,30030,30530,30030,30530
2000/03/13,30580,30990,30580,30990
2000/03/14,31200,31510,31200,31230
2000/03/15,31890,31900,31750,31750
2000/03/16,31660,31870,31660,31720
2000/03/17,31550,32200,31550,32200
2000/03/21,32300,32300,31850,31850
2000/03/22,32000,32000,31840,31930
2000/03/23,32350,32380,32190,32190
2000/03/24,32080,32080,31930,32000
2000/03/27,32050,32590,32050,32430
2000/03/28,32780,32780,32360,32480
2000/03/29,31960,32000,31890,31910
2000/03/30,31910,32120,31890,31890
2000/03/31,32400,32450,32040,32140
2000/04/03,32150,32500,32150,32500
2000/04/04,32300,32300,32300,32300
2000/04/05,32290,32290,32090,32110
2000/04/06,32110,32110,31810,31810
2000/04/07,31180,31480,31180,31360
2000/04/10,31490,31690,30900,30900
2000/04/11,30900,31110,30580,31110
2000/04/12,31010,31070,30720,31070
2000/04/13,31270,31560,31270,31500
2000/04/14,31500,31800,30910,31000
2000/04/17,30780,31150,30760,31150
2000/04/18,30660,31140,30660,31100
2000/04/19,31100,31100,30740,30850
2000/04/20,30790,31090,30790,31030
2000/04/21,31030,31980,31030,31980
2000/04/24,32590,32590,31800,31890
2000/04/25,32390,32390,32260,32260
2000/04/26,32260,32460,32260,32460
2000/04/27,32460,32710,32460,32610
2000/04/28,32440,32440,32440,32440
2000/05/01,32440,32600,32440,32600
2000/05/02,33690,33690,33300,33300
2000/05/08,32450,32770,32450,32770
2000/05/09,32270,32500,32180,32180
2000/05/10,32180,32180,32040,32050
2000/05/11,32610,32890,32610,32890
2000/05/12,32810,32810,32630,32630
2000/05/15,32690,32690,32640,32640
2000/05/16,32120,32450,32120,32450
2000/05/17,32450,32450,31750,31750
2000/05/18,31750,31850,31550,31550
2000/05/19,31550,31550,31420,31420
2000/05/22,31490,31610,31300,31300
2000/05/23,31310,31470,31220,31290
2000/05/24,31280,31280,31000,31000
2000/05/25,30510,30510,30510,30510
2000/05/26,30510,30510,30510,30510
2000/05/29,30510,30510,30210,30210
2000/05/30,30210,30210,29920,29920
2000/05/31,29920,29920,29920,29920
2000/06/01,29920,30500,29920,30490
2000/06/02,30810,30810,29630,29630
2000/06/05,29650,30410,29650,30410
2000/06/06,30410,30410,30410,30410
2000/06/07,30410,30410,30200,30200
2000/06/08,30190,30190,30150,30150
2000/06/09,29800,29800,29800,29800
2000/06/12,29800,29800,28630,28630
2000/06/13,27800,28400,27800,28400
2000/06/14,28400,28890,28400,28790
2000/06/15,28620,28620,28590,28590
2000/06/16,28590,28590,28590,28590
2000/06/19,28590,28690,28590,28690
2000/06/20,28690,28690,28350,28350
2000/06/21,28350,28350,28350,28350
2000/06/22,28350,28350,28170,28170
2000/06/23,28170,28170,28170,28170
2000/06/26,27990,27990,27520,27520
2000/06/27,27520,27520,27520,27520
2000/06/28,27520,27560,27510,27560
2000/06/29,26900,27740,26900,27740
2000/06/30,27740,28010,27740,28010
2000/07/03,28010,28010,27950,27950
2000/07/04,27950,27950,27950,27950
2000/07/05,27280,27290,27280,27290
2000/07/06,27290,27590,27290,27590
2000/07/07,27590,27590,27570,27580
2000/07/10,27600,27600,27570,27570
2000/07/11,27570,27570,27560,27560
2000/07/12,27550,27660,27550,27610
2000/07/13,27820,27820,27810,27810
2000/07/14,27800,27830,27800,27830
2000/07/17,28080,28320,27510,27510
2000/07/18,27510,27520,27510,27520
2000/07/19,27520,28260,27520,28260
2000/07/21,28260,29450,28260,29450
2000/07/24,29400,29700,29240,29240
2000/07/25,29240,29940,28840,28840
2000/07/26,28840,28840,28840,28840
2000/07/27,28840,28880,28840,28880
2000/07/28,28880,29510,28880,29510
2000/07/31,29690,29690,29690,29690
2000/08/01,29690,29720,29690,29720
2000/08/02,29720,29720,29720,29720
2000/08/03,29730,29730,29730,29730
2000/08/04,29730,29730,29730,29730
2000/08/07,29730,29730,29730,29730
2000/08/08,29830,30930,29830,30930
2000/08/09,31300,32130,31300,32130
2000/08/10,32050,32170,32050,32130
2000/08/11,32130,32130,32130,32130
2000/08/14,32130,32130,32090,32090
2000/08/15,32090,32090,31500,31500
2000/08/16,31500,31500,31500,31500
2000/08/17,31500,31500,31500,31500
2000/08/18,31500,31500,31500,31500
2000/08/21,31500,31500,31500,31500
2000/08/22,31500,31500,31500,31500
2000/08/23,31500,31500,31500,31500
2000/08/24,31500,31500,30300,30300
2000/08/25,29480,29480,29190,29210
2000/08/28,29210,29220,29210,29220
2000/08/29,29220,29220,29220,29220
2000/08/30,29220,29540,29220,29450
2000/08/31,29450,29450,29450,29450
2000/09/01,29450,29450,29290,29290
2000/09/04,29290,29290,29290,29290
2000/09/05,29290,29290,29290,29290
2000/09/06,29290,29290,29280,29280
2000/09/07,29280,29280,29280,29280
2000/09/08,29190,29190,28080,28080
2000/09/11,28080,28080,28080,28080
2000/09/12,27990,28010,27990,28010
2000/09/13,28010,28010,28010,28010
2000/09/14,28010,28600,28010,28600
2000/09/18,28600,28600,27900,27900
2000/09/19,27900,27900,26990,26990
2000/09/20,26990,26990,26390,26390
2000/09/21,26000,26000,25010,25010
2000/09/22,25250,25260,25250,25260
2000/09/25,25260,25260,25190,25190
2000/09/26,24960,24960,24960,24960
