2000/04/03,134,134,134,134
2000/04/04,134,134,134,134
2000/04/05,134,134,134,134
2000/04/06,134,134,134,134
2000/04/07,134,134,134,134
2000/04/10,134,134,134,134
2000/04/11,134,134,134,134
2000/04/12,134,134,134,134
2000/04/13,132,132,132,132
2000/04/14,130,130,130,130
2000/04/17,128,128,128,128
2000/04/18,127,127,127,127
2000/04/19,127,127,127,127
2000/04/20,127,127,127,127
2000/04/21,127,127,127,127
2000/04/24,127,127,127,127
2000/04/25,127,127,127,127
2000/04/26,127,127,127,127
2000/04/27,127,127,127,127
2000/04/28,127,127,127,127
2000/05/01,127,127,127,127
2000/05/02,127,127,127,127
2000/05/08,127,127,127,127
2000/05/09,127,127,127,127
2000/05/10,127,127,127,127
2000/05/11,127,127,127,127
2000/05/12,127,127,127,127
2000/05/15,127,127,127,127
2000/05/16,127,127,127,127
2000/05/17,127,127,127,127
2000/05/18,127,127,127,127
2000/05/19,127,127,127,127
2000/05/22,127,127,127,127
2000/05/23,127,127,127,127
2000/05/24,127,127,127,127
2000/05/25,127,127,127,127
2000/05/26,127,127,127,127
2000/05/29,127,127,127,127
2000/05/30,127,127,127,127
2000/05/31,127,127,127,127
2000/06/01,127,127,127,127
2000/06/02,127,127,127,127
2000/06/05,127,127,127,127
2000/06/06,127,127,127,127
2000/06/07,127,127,127,127
2000/06/08,127,127,127,127
2000/06/09,127,127,127,127
2000/06/12,127,127,127,127
2000/06/13,127,127,127,127
2000/06/14,127,127,127,127
2000/06/15,129,129,129,129
2000/06/16,129,129,129,129
2000/06/19,129,129,129,129
2000/06/20,129,129,129,129
2000/06/21,129,129,129,129
2000/06/22,129,129,129,129
2000/06/23,129,129,129,129
2000/06/26,129,129,129,129
2000/06/27,129,129,129,129
2000/06/28,129,129,129,129
2000/06/29,129,129,129,129
2000/06/30,129,129,129,129
2000/07/03,129,129,129,129
2000/07/04,129,129,129,129
2000/07/05,129,129,129,129
2000/07/06,129,129,129,129
2000/07/07,129,129,129,129
2000/07/10,129,129,129,129
2000/07/11,129,129,129,129
2000/07/12,129,129,129,129
2000/07/13,131,131,131,131
2000/07/14,131,131,131,131
2000/07/17,131,131,131,131
2000/07/18,131,131,131,131
2000/07/19,131,131,131,131
2000/07/21,131,131,131,131
2000/07/24,131,131,131,131
2000/07/25,131,131,131,131
2000/07/26,131,131,131,131
2000/07/27,131,131,131,131
2000/07/28,131,131,131,131
2000/07/31,131,131,131,131
2000/08/01,131,131,131,131
2000/08/02,131,131,131,131
2000/08/03,131,131,131,131
2000/08/04,131,131,131,131
2000/08/07,131,131,131,131
2000/08/08,131,131,131,131
2000/08/09,131,131,131,131
2000/08/10,131,131,131,131
2000/08/11,131,131,131,131
2000/08/14,133,133,133,133
2000/08/15,133,133,133,133
2000/08/16,133,133,133,133
2000/08/17,133,133,133,133
2000/08/18,133,133,133,133
2000/08/21,133,133,133,133
2000/08/22,133,133,133,133
2000/08/23,133,133,133,133
2000/08/24,133,133,133,133
2000/08/25,133,133,133,133
2000/08/28,133,133,133,133
2000/08/29,133,133,133,133
2000/08/30,133,133,133,133
2000/08/31,133,133,133,133
2000/09/01,133,133,133,133
2000/09/04,133,133,133,133
2000/09/05,133,133,133,133
2000/09/06,133,133,133,133
2000/09/07,133,133,133,133
2000/09/08,133,133,133,133
2000/09/11,135,135,135,135
2000/09/12,135,135,135,135
2000/09/13,135,135,135,135
2000/09/14,135,135,135,135
2000/09/18,135,135,135,135
2000/09/19,135,135,135,135
2000/09/20,135,135,135,135
2000/09/21,135,135,135,135
2000/09/22,135,135,135,135
2000/09/25,135,135,135,135
2000/09/26,135,135,135,135
