2000/04/26,12810,12970,12810,12940
2000/04/27,12960,13100,12940,13100
2000/04/28,13120,13140,13120,13140
2000/05/01,13140,13190,13140,13190
2000/05/02,13240,13350,13240,13330
2000/05/08,13270,13270,13210,13210
2000/05/09,13170,13240,13170,13240
2000/05/10,13260,13310,13240,13290
2000/05/11,13290,13340,13290,13340
2000/05/12,13400,13660,13400,13480
2000/05/15,13480,13600,13480,13540
2000/05/16,13620,13620,13570,13570
2000/05/17,13540,13540,13220,13220
2000/05/18,13210,13370,13190,13350
2000/05/19,13350,13450,13320,13450
2000/05/22,13370,13370,13200,13200
2000/05/23,13250,13250,13110,13110
2000/05/24,13110,13110,12980,13000
2000/05/25,13000,13000,13000,13000
2000/05/26,12980,13190,12980,13190
2000/05/29,13140,13140,12840,12840
2000/05/30,12790,12790,12490,12490
2000/05/31,12490,12620,12490,12610
2000/06/01,12610,12760,12610,12640
2000/06/02,12550,12550,12380,12460
2000/06/05,12460,12460,12390,12440
2000/06/06,12450,12450,12410,12410
2000/06/07,12460,12510,12460,12480
2000/06/08,12450,12450,12270,12310
2000/06/09,12360,12360,12030,12030
2000/06/12,11970,11970,11810,11900
2000/06/13,11790,11860,11770,11790
2000/06/14,11720,11720,11440,11490
2000/06/15,11600,11670,11580,11670
2000/06/16,11850,11850,11390,11580
2000/06/19,11540,11540,11300,11520
2000/06/20,11610,11640,11550,11590
2000/06/21,11590,11730,11530,11730
2000/06/22,11730,11730,11580,11580
2000/06/23,11580,11730,11580,11730
2000/06/26,11730,11730,11640,11640
2000/06/27,11640,11890,11640,11890
2000/06/28,11890,11890,11780,11780
2000/06/29,11780,11830,11710,11830
2000/06/30,11890,11890,11890,11890
2000/07/03,11840,11840,11730,11730
2000/07/04,11690,11690,11450,11450
2000/07/05,11450,11570,11450,11570
2000/07/06,11570,11680,11570,11680
2000/07/07,11760,11920,11760,11890
2000/07/10,11890,11890,11770,11780
2000/07/11,11780,11800,11780,11800
2000/07/12,11850,11940,11850,11940
2000/07/13,11850,11880,11850,11850
2000/07/14,11820,11820,11760,11760
2000/07/17,11760,11760,11640,11640
2000/07/18,11590,11590,11590,11590
2000/07/19,11590,11590,11240,11240
2000/07/21,10900,11450,10900,11360
2000/07/24,11340,11520,11340,11450
2000/07/25,11420,11420,11420,11420
2000/07/26,11420,11420,11420,11420
2000/07/27,11420,11420,11330,11330
2000/07/28,11330,11520,11330,11520
2000/07/31,11520,11640,11520,11640
2000/08/01,11700,11730,11700,11730
2000/08/02,11730,11730,11730,11730
2000/08/03,11730,11820,11730,11820
2000/08/04,11820,11820,11790,11790
2000/08/07,11790,11790,11730,11730
2000/08/08,11690,11690,11580,11630
2000/08/09,11670,11670,11670,11670
2000/08/10,11670,11670,11590,11590
2000/08/11,11590,11590,11590,11590
2000/08/14,11590,11590,11350,11350
2000/08/15,11350,11350,11350,11350
2000/08/16,11350,11350,11350,11350
2000/08/17,11350,11350,11320,11320
2000/08/18,11320,11320,11150,11250
2000/08/21,11250,11250,11220,11220
2000/08/22,11220,11220,11040,11040
2000/08/23,11040,11040,10920,10920
2000/08/24,10860,10860,10620,10720
2000/08/25,10780,10870,10780,10790
2000/08/28,10790,10790,10690,10710
2000/08/29,10710,10750,10710,10750
2000/08/30,10750,10750,10750,10750
2000/08/31,10750,10750,10660,10660
2000/09/01,10660,10660,10310,10310
2000/09/04,10310,10310,9970,10170
2000/09/05,10170,10290,10170,10290
2000/09/06,10290,10340,10290,10340
2000/09/07,10340,10430,10340,10430
2000/09/08,10430,10540,10430,10540
2000/09/11,10540,10540,10540,10540
2000/09/12,10540,10540,10540,10540
2000/09/13,10540,10540,10540,10540
2000/09/14,10540,10540,10540,10540
2000/09/18,10540,10540,10400,10400
2000/09/19,10400,10400,10400,10400
2000/09/20,10400,10400,10400,10400
2000/09/21,10400,10400,10400,10400
2000/09/22,10400,10400,10400,10400
2000/09/25,10400,10400,10400,10400
2000/09/26,10400,10400,10400,10400
2000/09/27,10400,10400,10400,10400
2000/09/28,10400,10420,10400,10420
2000/09/29,10420,10420,10420,10420
2000/10/02,10420,10420,10420,10420
2000/10/03,10420,10560,10420,10560
2000/10/04,10560,10650,10560,10650
2000/10/05,10650,10650,10650,10650
2000/10/06,10650,10650,10650,10650
2000/10/10,10650,10650,10650,10650
2000/10/11,10650,10650,10650,10650
2000/10/12,10650,10650,10650,10650
2000/10/13,10650,10650,10650,10650
2000/10/16,10650,10650,10650,10650
2000/10/17,10650,10650,10650,10650
2000/10/18,10650,10650,10650,10650
2000/10/19,10650,10650,10650,10650
2000/10/20,10650,10650,10650,10650
2000/10/23,10650,10650,10650,10650
2000/10/24,10650,10650,10650,10650
2000/10/25,10650,10650,10650,10650
2000/10/26,10650,10650,10650,10650
