1999/10/21,22920,22990,22480,22530
1999/10/22,22530,22680,22420,22540
1999/10/25,22780,22870,22650,22850
1999/10/26,22740,22750,22590,22700
1999/10/27,22510,22780,22510,22690
1999/10/28,22600,22760,22510,22660
1999/10/29,22310,22470,22290,22290
1999/11/01,22400,22480,22220,22340
1999/11/02,22480,22520,22380,22490
1999/11/04,22550,22550,22420,22440
1999/11/05,22510,22510,22250,22320
1999/11/08,22360,22380,22310,22320
1999/11/09,22400,22450,22290,22290
1999/11/10,22400,22510,22350,22450
1999/11/11,22580,22810,22450,22450
1999/11/12,22810,22910,22550,22690
1999/11/15,22810,23290,22810,23000
1999/11/16,23240,23590,23150,23590
1999/11/17,23890,24190,23770,24190
1999/11/18,24290,24790,23930,24150
1999/11/19,23650,23770,23550,23620
1999/11/22,24210,24210,23910,24050
1999/11/24,23990,23990,23650,23850
1999/11/25,24000,24040,23780,23880
1999/11/26,23950,23970,23800,23810
1999/11/29,23690,23730,23440,23440
1999/11/30,23020,23060,22840,22840
1999/12/01,22250,23180,22250,23080
1999/12/02,23080,23080,22710,22710
1999/12/03,22950,23140,22920,23040
1999/12/06,23000,23130,22890,23130
1999/12/07,23300,23350,23070,23130
1999/12/08,22990,23070,22890,23060
1999/12/09,23180,23190,22970,23040
1999/12/10,22910,22960,22860,22860
1999/12/13,22680,22800,22440,22650
1999/12/14,22800,22860,22670,22730
1999/12/15,22860,22890,22740,22740
1999/12/16,22810,22850,22750,22810
1999/12/17,22800,22950,22770,22770
1999/12/20,22800,22850,22770,22790
1999/12/21,22730,22880,22730,22790
1999/12/22,22730,22830,22720,22790
1999/12/24,22780,22880,22740,22870
1999/12/27,22790,22940,22790,22930
1999/12/28,23000,23010,22910,22910
2000/01/04,22600,22680,22310,22320
2000/01/05,22410,22600,21920,21920
2000/01/06,21700,21880,21520,21520
2000/01/07,21550,21740,21330,21330
2000/01/11,21500,21500,20900,21080
2000/01/12,21300,21530,20820,21530
2000/01/13,21800,21800,21500,21500
2000/01/14,21570,21690,21300,21300
2000/01/17,21900,21900,21900,21900
2000/01/18,22300,22300,21800,21980
2000/01/19,22230,22580,21950,22410
2000/01/20,22410,22650,21810,21860
2000/01/21,21990,22210,21950,22090
2000/01/24,22350,22480,22110,22420
2000/01/25,22300,22560,22210,22530
2000/01/26,22700,22780,22450,22470
2000/01/27,22320,22340,21870,21950
2000/01/28,21510,22040,21510,22000
2000/01/31,22200,22270,21730,21730
2000/02/01,22140,22160,21780,22040
2000/02/02,22300,22380,22190,22190
2000/02/03,21990,22090,21860,21950
2000/02/04,22110,22190,21900,21990
2000/02/07,22150,22180,21970,22040
2000/02/08,22000,22030,21910,21980
2000/02/09,21750,22160,21750,21830
2000/02/10,22020,22090,21830,21850
2000/02/14,22020,22160,21950,22130
2000/02/15,22490,22490,22210,22370
2000/02/16,22520,22950,22430,22950
2000/02/17,22900,23350,22830,23150
2000/02/18,23140,23140,22720,22960
2000/02/21,22550,23030,22550,23000
2000/02/22,22900,23140,22900,23100
2000/02/23,23020,23170,22920,23030
2000/02/24,23030,23320,23030,23250
2000/02/25,23290,23480,23270,23300
2000/02/28,23660,23660,23340,23500
2000/02/29,23500,23550,23310,23480
2000/03/01,23460,23510,23310,23500
2000/03/02,23520,23520,23410,23430
2000/03/03,23400,23430,22930,23240
2000/03/06,23020,23370,23020,23340
2000/03/07,23340,23590,23300,23590
2000/03/08,23760,24190,23760,24190
2000/03/09,24030,24100,23850,24100
2000/03/10,24400,24700,24320,24560
2000/03/13,24500,24770,24310,24760
2000/03/14,24810,25140,24810,25020
2000/03/15,25000,25160,24950,25150
2000/03/16,25300,25750,25270,25750
2000/03/17,26320,26350,25930,26110
2000/03/21,26210,26210,25610,25650
2000/03/22,25660,25690,25260,25630
2000/03/23,25330,25390,25030,25030
2000/03/24,24610,24620,24470,24530
2000/03/27,24900,24900,24540,24720
2000/03/28,24900,24900,24590,24770
2000/03/29,24210,24800,24210,24680
2000/03/30,24270,24390,24110,24110
2000/03/31,24300,24610,24270,24610
2000/04/03,24610,25600,24580,25510
2000/04/04,25700,25740,25050,25050
2000/04/05,24670,25040,24490,24640
2000/04/06,24650,24670,24390,24390
2000/04/07,24530,24670,24440,24480
2000/04/10,24490,24830,24410,24830
2000/04/11,24750,24750,24400,24470
2000/04/12,24470,24470,24200,24260
2000/04/13,24290,24660,24290,24650
2000/04/14,24560,24750,24510,24600
2000/04/17,24580,24680,24460,24600
2000/04/18,24800,24800,24610,24620
2000/04/19,24620,24940,24500,24820
2000/04/20,25500,25500,25500,25500
