1999/07/28,10970,10970,10850,10950
1999/07/29,10960,10960,10900,10960
1999/07/30,10970,10970,10750,10750
1999/08/02,10650,10890,10650,10780
1999/08/03,10730,10800,10690,10790
1999/08/04,10880,11140,10880,11140
1999/08/05,11350,11350,11200,11240
1999/08/06,11290,11530,11290,11500
1999/08/09,11580,11720,11580,11610
1999/08/10,11580,11580,11520,11540
1999/08/11,11500,11500,11300,11300
1999/08/12,11290,11290,11150,11200
1999/08/13,11070,11210,11070,11210
1999/08/16,11120,11120,11030,11050
1999/08/17,11080,11260,11080,11150
1999/08/18,11090,11090,10900,10930
1999/08/19,10870,10910,10730,10730
1999/08/20,10790,10880,10790,10800
1999/08/23,10710,10820,10710,10820
1999/08/24,10830,10890,10830,10880
1999/08/25,10880,11130,10870,11130
1999/08/26,11350,11390,11280,11360
1999/08/27,11410,11410,11290,11290
1999/08/30,11210,11470,11210,11440
1999/08/31,11500,11570,11430,11430
1999/09/01,11390,11390,11280,11360
1999/09/02,11410,11410,11300,11300
1999/09/03,11290,11340,11240,11320
1999/09/06,11290,11290,11060,11180
1999/09/07,11120,11300,11120,11280
1999/09/08,11320,11390,11320,11390
1999/09/09,11400,11400,11290,11370
1999/09/10,11390,11410,11380,11390
1999/09/13,11290,11530,11290,11530
1999/09/14,11550,11600,11510,11530
1999/09/16,11530,11560,11500,11530
1999/09/17,11400,11430,11340,11340
1999/09/20,11220,11360,11220,11360
1999/09/21,11580,11580,11530,11540
1999/09/22,11580,11610,11580,11610
1999/09/24,11670,11670,11430,11430
1999/09/27,11250,11340,11250,11340
1999/09/28,11410,11450,11380,11420
1999/09/29,11500,11500,11370,11370
1999/09/30,11300,11390,11300,11380
1999/10/01,11390,11410,11340,11410
1999/10/04,11300,11390,11300,11370
1999/10/05,11420,11530,11420,11530
1999/10/06,11530,11600,11530,11600
1999/10/07,11640,11690,11620,11620
1999/10/08,11560,11560,11520,11530
1999/10/12,11530,11590,11530,11590
1999/10/13,11550,11610,11550,11610
1999/10/14,11580,11580,11480,11480
1999/10/15,11460,11460,11440,11450
1999/10/18,11480,11480,11480,11480
1999/10/19,11460,11460,11400,11400
1999/10/20,11390,11460,11390,11460
1999/10/21,11460,11630,11460,11630
1999/10/22,11620,11620,11610,11620
1999/10/25,11630,11790,11630,11790
1999/10/26,11860,11940,11830,11830
1999/10/27,11840,11860,11840,11860
1999/10/28,11910,11910,11900,11900
1999/10/29,11910,11910,11880,11890
1999/11/01,11900,11940,11900,11940
1999/11/02,11960,12030,11960,12030
1999/11/04,12040,12040,12010,12010
1999/11/05,12010,12010,11950,11970
1999/11/08,11960,11960,11900,11900
1999/11/09,11860,11860,11740,11740
1999/11/10,11690,11690,11630,11670
1999/11/11,11670,11680,11650,11680
1999/11/12,11680,11700,11680,11700
1999/11/15,11700,11730,11700,11730
1999/11/16,11710,11710,11640,11680
1999/11/17,11620,11730,11620,11730
1999/11/18,11730,11760,11730,11740
1999/11/19,11750,11750,11750,11750
1999/11/22,11760,11870,11760,11870
1999/11/24,11900,11930,11810,11810
1999/11/25,11800,11860,11750,11850
1999/11/26,11880,11890,11870,11890
1999/11/29,11900,11940,11900,11940
1999/11/30,11960,11990,11930,11960
1999/12/01,11970,12080,11970,12080
1999/12/02,12120,12130,12070,12110
1999/12/03,12100,12100,12040,12040
1999/12/06,12080,12080,12050,12050
1999/12/07,12040,12090,12040,12090
1999/12/08,12110,12130,12110,12130
1999/12/09,12160,12220,12160,12200
1999/12/10,12200,12200,12140,12150
1999/12/13,12130,12130,12100,12100
1999/12/14,12130,12130,12110,12120
1999/12/15,12190,12260,12190,12260
1999/12/16,12280,12310,12280,12280
1999/12/17,12280,12280,12250,12270
1999/12/20,12290,12290,12190,12240
1999/12/21,12240,12240,12190,12190
1999/12/22,12190,12190,12160,12160
1999/12/24,12190,12240,12190,12240
1999/12/27,12240,12270,12240,12260
1999/12/28,12230,12240,12230,12240
2000/01/04,12250,12250,12250,12250
2000/01/05,12290,12290,12280,12280
2000/01/06,12280,12280,12270,12280
2000/01/07,12300,12320,12300,12320
2000/01/11,12360,12360,12360,12360
2000/01/12,12360,12490,12360,12480
2000/01/13,12480,12560,12480,12510
2000/01/14,12570,12600,12490,12520
2000/01/17,12520,12550,12520,12550
2000/01/18,12600,12600,12400,12400
2000/01/19,12400,12400,12400,12400
2000/01/20,12500,12520,12500,12520
2000/01/21,12520,12520,12520,12520
2000/01/24,12520,12540,12450,12540
2000/01/25,12510,12600,12510,12600
2000/01/26,12630,12990,12630,12990
