2000/02/17,1260,1260,1185,1185
2000/02/18,1110,1110,1110,1110
2000/02/21,1049,1050,1000,1000
2000/02/22,981,1035,981,1032
2000/02/23,1029,1036,1028,1028
2000/02/24,1100,1100,1078,1080
2000/02/25,1063,1063,1028,1044
2000/02/28,1119,1119,1119,1119
2000/02/29,1194,1194,1153,1153
2000/03/01,1149,1149,1078,1078
2000/03/02,1020,1035,1020,1029
2000/03/03,1002,1007,954,954
2000/03/06,880,880,879,879
2000/03/07,843,843,825,825
2000/03/08,830,851,830,851
2000/03/09,848,848,804,804
2000/03/10,834,879,834,879
2000/03/13,854,860,850,850
2000/03/14,823,823,795,800
2000/03/15,801,835,801,832
2000/03/16,839,839,800,800
2000/03/17,793,796,780,793
2000/03/21,799,811,799,809
2000/03/22,826,826,819,820
2000/03/23,820,820,801,801
2000/03/24,801,801,800,800
2000/03/27,793,806,793,806
2000/03/28,820,857,820,857
2000/03/29,861,861,830,834
2000/03/30,831,852,827,852
2000/03/31,852,860,850,858
2000/04/03,850,850,835,835
2000/04/04,835,841,835,841
2000/04/05,841,842,841,842
2000/04/06,845,850,842,850
2000/04/07,850,860,850,860
2000/04/10,870,870,849,849
2000/04/11,849,849,847,847
2000/04/12,847,850,847,850
2000/04/13,850,850,839,839
2000/04/14,832,833,832,833
2000/04/17,833,847,833,847
2000/04/18,845,876,845,872
2000/04/19,884,947,884,947
2000/04/20,996,996,931,931
2000/04/21,924,949,924,949
2000/04/24,945,968,944,968
2000/04/25,1017,1017,1009,1014
2000/04/26,1022,1022,984,984
2000/04/27,990,990,943,943
2000/04/28,939,939,927,927
2000/05/01,946,950,942,950
2000/05/02,950,963,950,962
2000/05/08,966,1036,966,1036
2000/05/09,1048,1048,1041,1047
2000/05/10,1055,1055,1045,1052
2000/05/11,1045,1045,1011,1011
2000/05/12,1001,1014,1001,1014
2000/05/15,1000,1011,1000,1011
2000/05/16,1000,1008,972,972
2000/05/17,980,1020,980,1018
2000/05/18,1027,1043,1027,1043
2000/05/19,1040,1100,1040,1100
2000/05/22,1100,1100,1064,1064
2000/05/23,1065,1065,989,989
2000/05/24,968,979,967,967
2000/05/25,967,967,966,966
2000/05/26,960,960,892,892
2000/05/29,890,890,882,882
2000/05/30,893,904,893,904
2000/05/31,900,900,891,891
2000/06/01,899,899,865,865
2000/06/02,891,892,891,892
2000/06/05,892,892,874,874
2000/06/06,875,885,872,872
2000/06/07,876,877,873,873
2000/06/08,875,891,875,890
2000/06/09,890,890,890,890
2000/06/12,890,890,871,871
2000/06/13,871,871,870,870
2000/06/14,871,871,870,870
2000/06/15,869,870,869,870
2000/06/16,870,874,870,872
2000/06/19,872,875,861,875
2000/06/20,851,851,843,843
2000/06/21,830,831,830,830
2000/06/22,825,825,815,815
2000/06/23,816,824,816,824
2000/06/26,825,826,821,821
2000/06/27,830,860,830,836
2000/06/28,836,836,830,830
2000/06/29,830,830,817,817
2000/06/30,820,820,799,800
2000/07/03,799,800,798,800
2000/07/04,800,800,798,798
2000/07/05,798,798,792,792
2000/07/06,792,794,790,790
2000/07/07,788,788,779,779
2000/07/10,779,779,751,751
2000/07/11,749,749,710,710
2000/07/12,704,704,695,704
2000/07/13,704,747,704,747
2000/07/14,745,756,745,753
2000/07/17,747,753,747,751
2000/07/18,751,751,750,750
2000/07/19,749,749,710,710
2000/07/21,715,715,685,685
2000/07/24,683,690,683,690
2000/07/25,689,689,683,683
2000/07/26,683,683,682,682
2000/07/27,682,682,669,669
2000/07/28,660,660,650,650
2000/07/31,652,652,645,645
2000/08/01,645,646,630,630
2000/08/02,630,636,627,636
2000/08/03,636,637,636,637
2000/08/04,637,655,637,655
2000/08/07,650,650,633,634
2000/08/08,634,634,630,630
2000/08/09,631,631,631,631
2000/08/10,631,661,631,661
2000/08/11,660,681,660,681
2000/08/14,698,703,698,703
2000/08/15,701,701,699,699
2000/08/16,696,696,688,688
2000/08/17,679,679,646,646
2000/08/18,656,656,650,650
