1999/08/27,11370,11370,11150,11150
1999/08/30,11190,11490,11190,11490
1999/08/31,11500,11540,11420,11450
1999/09/01,11390,11410,11320,11320
1999/09/02,11370,11370,11250,11270
1999/09/03,11250,11290,11160,11290
1999/09/06,11220,11220,11100,11130
1999/09/07,11150,11350,11150,11280
1999/09/08,11300,11390,11300,11370
1999/09/09,11330,11330,11250,11300
1999/09/10,11280,11340,11280,11300
1999/09/13,11250,11470,11250,11470
1999/09/14,11550,11550,11450,11490
1999/09/16,11470,11540,11470,11480
1999/09/17,11380,11420,11330,11330
1999/09/20,11260,11390,11260,11390
1999/09/21,11740,11740,11540,11680
1999/09/22,11700,11710,11630,11650
1999/09/24,11720,11720,11550,11550
1999/09/27,11380,11430,11270,11430
1999/09/28,11470,11500,11380,11480
1999/09/29,11500,11500,11390,11400
1999/09/30,11370,11460,11370,11460
1999/10/01,11460,11460,11410,11460
1999/10/04,11440,11440,11410,11410
1999/10/05,11410,11560,11410,11540
1999/10/06,11560,11560,11540,11560
1999/10/07,11610,11680,11610,11610
1999/10/08,11540,11540,11480,11500
1999/10/12,11540,11540,11500,11540
1999/10/13,11510,11590,11500,11570
1999/10/14,11580,11580,11480,11480
1999/10/15,11440,11450,11420,11430
1999/10/18,11470,11520,11460,11490
1999/10/19,11440,11440,11360,11360
1999/10/20,11390,11460,11390,11460
1999/10/21,11470,11580,11470,11570
1999/10/22,11540,11580,11540,11580
1999/10/25,11550,11830,11550,11810
1999/10/26,11840,11960,11840,11910
1999/10/27,11930,11940,11920,11940
1999/10/28,11930,11950,11930,11940
1999/10/29,11880,11890,11740,11780
1999/11/01,11840,11950,11840,11870
1999/11/02,11860,11990,11850,11950
1999/11/04,11980,12010,11950,11950
1999/11/05,11940,11990,11930,11960
1999/11/08,11950,11960,11890,11890
1999/11/09,11820,11820,11730,11730
1999/11/10,11690,11690,11590,11590
1999/11/11,11590,11620,11590,11620
1999/11/12,11630,11660,11630,11650
1999/11/15,11700,11720,11640,11640
1999/11/16,11640,11640,11580,11590
1999/11/17,11570,11680,11570,11680
1999/11/18,11720,11720,11610,11700
1999/11/19,11690,11700,11670,11700
1999/11/22,11690,11810,11690,11800
1999/11/24,11850,11870,11750,11870
1999/11/25,11790,11910,11770,11910
1999/11/26,11870,11870,11820,11840
1999/11/29,11840,11900,11840,11900
1999/11/30,11910,12000,11910,12000
1999/12/01,12000,12100,12000,12090
1999/12/02,12130,12130,12060,12060
1999/12/03,12010,12020,11980,12020
1999/12/06,12060,12080,12050,12050
1999/12/07,12070,12070,11980,12010
1999/12/08,12010,12100,12000,12100
1999/12/09,12140,12140,12050,12070
1999/12/10,12120,12170,12060,12060
1999/12/13,12060,12070,12050,12060
1999/12/14,12050,12070,12040,12050
1999/12/15,12150,12190,12130,12180
1999/12/16,12180,12260,12180,12190
1999/12/17,12120,12140,12090,12140
1999/12/20,12130,12150,12080,12140
1999/12/21,12150,12190,12150,12190
1999/12/22,12200,12200,12160,12180
1999/12/24,12190,12290,12190,12290
1999/12/27,12340,12380,12270,12270
1999/12/28,12310,12310,12280,12280
2000/01/04,12280,12280,12250,12250
2000/01/05,12290,12300,12230,12230
2000/01/06,12250,12300,12250,12290
2000/01/07,12290,12350,12290,12350
2000/01/11,12370,12400,12370,12400
2000/01/12,12400,12530,12400,12480
2000/01/13,12490,12550,12490,12530
2000/01/14,12500,12500,12340,12400
2000/01/17,12400,12400,12390,12400
2000/01/18,12560,12560,12440,12440
2000/01/19,12520,12580,12500,12580
2000/01/20,12500,12540,12480,12510
2000/01/21,12480,12480,12460,12460
2000/01/24,12460,12540,12450,12540
2000/01/25,12590,12660,12590,12650
2000/01/26,12630,12650,12630,12640
2000/01/27,12550,12680,12550,12680
2000/01/28,12680,12850,12680,12790
2000/01/31,12850,12900,12850,12880
2000/02/01,12860,12860,12790,12800
2000/02/02,12800,12850,12800,12850
2000/02/03,12850,12900,12850,12860
2000/02/04,12850,12870,12850,12870
2000/02/07,12850,12870,12850,12850
2000/02/08,12850,12850,12790,12790
2000/02/09,12760,12760,12640,12640
2000/02/10,12620,12620,12540,12540
2000/02/14,12520,12520,12290,12290
2000/02/15,12290,12320,12290,12320
2000/02/16,12290,12330,12290,12330
2000/02/17,12360,12450,12360,12450
2000/02/18,12410,12410,12370,12370
2000/02/21,12360,12360,12350,12350
2000/02/22,12350,12350,12310,12310
2000/02/23,12310,12310,12250,12280
2000/02/24,12220,12270,12190,12270
