2000/01/27,12520,12700,12520,12700
2000/01/28,12730,12780,12690,12690
2000/01/31,12740,12750,12690,12720
2000/02/01,12660,12660,12530,12590
2000/02/02,12650,12710,12650,12650
2000/02/03,12680,12680,12610,12620
2000/02/04,12550,12610,12550,12590
2000/02/07,12630,12700,12620,12670
2000/02/08,12600,12610,12590,12610
2000/02/09,12610,12610,12350,12350
2000/02/10,12320,12360,12310,12340
2000/02/14,12300,12300,12210,12210
2000/02/15,12270,12290,12210,12280
2000/02/16,12260,12310,12260,12310
2000/02/17,12340,12350,12300,12350
2000/02/18,12270,12290,12260,12280
2000/02/21,12250,12340,12250,12340
2000/02/22,12340,12370,12340,12370
2000/02/23,12350,12350,12310,12320
2000/02/24,12320,12330,12290,12330
2000/02/25,12310,12330,12290,12290
2000/02/28,12340,12340,12200,12200
2000/02/29,12240,12300,12190,12300
2000/03/01,12320,12390,12320,12360
2000/03/02,12380,12380,12360,12360
2000/03/03,12370,12520,12370,12520
2000/03/06,12600,12610,12560,12600
2000/03/07,12550,12570,12500,12500
2000/03/08,12500,12500,12460,12460
2000/03/09,12400,12400,12310,12400
2000/03/10,12470,12510,12470,12510
2000/03/13,12640,12640,12620,12640
2000/03/14,12750,12750,12650,12730
2000/03/15,12730,12750,12640,12640
2000/03/16,12620,12640,12600,12600
2000/03/17,12650,12700,12650,12680
2000/03/21,12670,12670,12600,12600
2000/03/22,12590,12590,12510,12560
2000/03/23,12530,12540,12240,12240
2000/03/24,12250,12370,12250,12370
2000/03/27,12220,12370,12220,12370
2000/03/28,12390,12560,12390,12560
2000/03/29,12540,12640,12540,12640
2000/03/30,12630,12700,12570,12700
2000/03/31,12740,12740,12690,12730
2000/04/03,12710,12720,12700,12720
2000/04/04,12750,12750,12630,12640
2000/04/05,12660,12660,12630,12630
2000/04/06,12670,12670,12600,12620
2000/04/07,12620,12620,12520,12520
2000/04/10,12490,12600,12490,12590
2000/04/11,12590,12620,12590,12620
2000/04/12,12650,12720,12650,12720
2000/04/13,12800,12810,12670,12670
2000/04/14,12670,12720,12650,12710
2000/04/17,12730,12730,12640,12640
2000/04/18,12630,12700,12630,12700
2000/04/19,12710,12750,12680,12750
2000/04/20,12720,12740,12700,12740
2000/04/21,12710,12740,12710,12740
2000/04/24,12730,12730,12690,12690
2000/04/25,12650,12720,12630,12700
2000/04/26,12740,12760,12740,12760
2000/04/27,12800,13020,12800,13000
2000/04/28,13070,13070,13020,13020
2000/05/01,13190,13190,13110,13110
2000/05/02,13220,13320,13220,13290
2000/05/08,13370,13370,13290,13290
2000/05/09,13180,13290,13180,13280
2000/05/10,13280,13330,13270,13330
2000/05/11,13330,13360,13330,13360
2000/05/12,13350,13530,13350,13470
2000/05/15,13450,13660,13450,13650
2000/05/16,13670,13670,13520,13520
2000/05/17,13500,13500,13340,13340
2000/05/18,13320,13550,13320,13520
2000/05/19,13520,13520,13460,13460
2000/05/22,13460,13460,13350,13350
2000/05/23,13320,13320,13230,13230
2000/05/24,13140,13140,13060,13060
2000/05/25,13060,13140,13030,13120
2000/05/26,13060,13250,13060,13250
2000/05/29,13250,13260,13190,13190
2000/05/30,13180,13180,12840,12970
2000/05/31,12960,13070,12960,13040
2000/06/01,13210,13300,13210,13210
2000/06/02,13210,13310,13210,13280
2000/06/05,13330,13330,13320,13320
2000/06/06,13330,13330,13320,13320
2000/06/07,13310,13320,13290,13290
2000/06/08,13300,13300,13270,13270
2000/06/09,13270,13270,13130,13130
2000/06/12,13110,13110,12810,12990
2000/06/13,12990,12990,12960,12960
2000/06/14,12960,12960,12690,12690
2000/06/15,12690,12710,12690,12710
2000/06/16,12850,12850,12740,12740
2000/06/19,12590,12620,12590,12620
2000/06/20,12720,12720,12720,12720
2000/06/21,12720,12720,12710,12720
2000/06/22,12720,12740,12720,12740
2000/06/23,12740,12740,12740,12740
2000/06/26,12740,12740,12580,12580
2000/06/27,12660,12670,12610,12650
2000/06/28,12640,12640,12640,12640
2000/06/29,12640,12640,12640,12640
2000/06/30,12640,12640,12640,12640
2000/07/03,12640,12640,12630,12630
2000/07/04,12630,12630,12610,12610
2000/07/05,12600,12620,12600,12620
2000/07/06,12620,12650,12620,12650
2000/07/07,12700,12700,12650,12650
2000/07/10,12650,12650,12630,12630
2000/07/11,12650,12970,12650,12970
2000/07/12,12970,13000,12970,13000
2000/07/13,13000,13000,13000,13000
2000/07/14,12990,12990,12990,12990
2000/07/17,12990,12990,12960,12960
2000/07/18,12960,12960,12960,12960
2000/07/19,12960,12960,12600,12600
2000/07/21,12610,12820,12610,12820
2000/07/24,12820,12940,12820,12840
2000/07/25,12840,12840,12840,12840
2000/07/26,12850,12850,12600,12600
