1999/08/16,12910,13060,12910,12960
1999/08/17,13100,13290,13100,13250
1999/08/18,13120,13120,13070,13070
1999/08/19,12910,12920,12860,12860
1999/08/20,12880,12900,12840,12840
1999/08/23,12490,12490,12440,12440
1999/08/24,12500,12570,12500,12520
1999/08/25,12230,12350,12230,12340
1999/08/26,12420,12420,12330,12330
1999/08/27,12340,12340,12260,12260
1999/08/30,12260,12260,12180,12180
1999/08/31,12260,12390,12260,12390
1999/09/01,12330,12330,12200,12200
1999/09/02,12260,12270,12240,12270
1999/09/03,12430,12640,12430,12560
1999/09/06,12490,12560,12490,12560
1999/09/07,12510,12630,12510,12630
1999/09/08,12640,12640,12470,12470
1999/09/09,12400,12430,12400,12430
1999/09/10,12270,12350,12270,12340
1999/09/13,12330,12330,12200,12200
1999/09/14,11980,11980,11850,11850
1999/09/16,11660,11660,11620,11620
1999/09/17,11750,11910,11750,11910
1999/09/20,11890,11890,11770,11770
1999/09/21,11660,11760,11660,11740
1999/09/22,11680,11680,11660,11670
1999/09/24,11520,11530,11490,11490
1999/09/27,11660,11660,11530,11530
1999/09/28,11790,11790,11690,11790
1999/09/29,11940,11970,11940,11970
1999/09/30,11960,11960,11800,11800
1999/10/01,11540,11540,11400,11430
1999/10/04,11320,11400,11320,11370
1999/10/05,11450,11450,11400,11440
1999/10/06,11470,11620,11470,11620
1999/10/07,11650,11650,11540,11540
1999/10/08,11400,11460,11400,11450
1999/10/12,11330,11400,11330,11400
1999/10/13,11540,11540,11500,11500
1999/10/14,11540,11620,11540,11580
1999/10/15,11510,11510,11490,11510
1999/10/18,11360,11410,11360,11410
1999/10/19,11490,11490,11350,11350
1999/10/20,11360,11450,11360,11450
1999/10/21,11450,11470,11440,11470
1999/10/22,11420,11440,11420,11430
1999/10/25,11440,11460,11430,11460
1999/10/26,11570,11570,11520,11570
1999/10/27,11500,11520,11470,11510
1999/10/28,11490,11550,11490,11550
1999/10/29,11590,11620,11580,11620
1999/11/01,11580,11580,11530,11530
1999/11/02,11460,11650,11460,11650
1999/11/04,11710,11710,11650,11650
1999/11/05,11700,11710,11680,11710
1999/11/08,11780,11780,11700,11730
1999/11/09,11750,11760,11740,11760
1999/11/10,11700,11700,11660,11660
1999/11/11,11510,11580,11510,11560
1999/11/12,11530,11560,11530,11560
1999/11/15,11560,11580,11550,11580
1999/11/16,11630,11730,11630,11720
1999/11/17,11750,11750,11720,11720
1999/11/18,11650,11650,11530,11530
1999/11/19,11450,11450,11310,11320
1999/11/22,11390,11390,11370,11370
1999/11/24,11340,11580,11340,11580
1999/11/25,11520,11590,11520,11590
1999/11/26,11600,11600,11510,11530
1999/11/29,11360,11360,11330,11340
1999/11/30,11210,11210,11130,11150
1999/12/01,11190,11190,11110,11110
1999/12/02,11180,11190,11090,11090
1999/12/03,11140,11140,11050,11060
1999/12/06,11070,11090,11060,11090
1999/12/07,11280,11280,11210,11210
1999/12/08,11140,11140,11080,11100
1999/12/09,11010,11040,10970,11040
1999/12/10,10980,10980,10660,10660
1999/12/13,10710,10710,10560,10560
1999/12/14,10670,10770,10670,10720
1999/12/15,10890,10890,10820,10840
1999/12/16,10880,11060,10880,11010
1999/12/17,10920,10940,10880,10880
1999/12/20,10990,11080,10990,11080
1999/12/21,11070,11110,11070,11080
1999/12/22,10990,10990,10950,10950
1999/12/24,11010,11050,10940,11050
1999/12/27,11050,11090,11000,11090
1999/12/28,10990,10990,10970,10970
2000/01/04,10820,10820,10820,10820
2000/01/05,10940,11020,10940,10980
2000/01/06,11110,11200,11110,11200
2000/01/07,11360,11360,11260,11280
2000/01/11,11480,11600,11480,11600
2000/01/12,11610,11610,11580,11590
2000/01/13,11910,11910,11780,11840
2000/01/14,12050,12050,11920,11920
2000/01/17,11900,11900,11850,11850
2000/01/18,11840,11840,11770,11790
2000/01/19,12020,12160,12020,12160
2000/01/20,12080,12220,12080,12220
2000/01/21,12110,12110,12010,12040
2000/01/24,12160,12290,12160,12290
2000/01/25,12490,12490,12420,12490
2000/01/26,12490,12490,12280,12300
2000/01/27,12150,12340,12150,12340
2000/01/28,12500,12550,12490,12550
2000/01/31,12570,12570,12520,12520
2000/02/01,12370,12520,12370,12520
2000/02/02,12640,12800,12640,12800
2000/02/03,12650,12680,12600,12680
2000/02/04,12530,12530,12350,12350
2000/02/07,12510,12680,12460,12680
2000/02/08,12790,12790,12590,12720
2000/02/09,12620,12660,12540,12570
2000/02/10,12690,12750,12650,12750
2000/02/14,12730,12730,12590,12610
2000/02/15,12600,12610,12500,12500
2000/02/16,12550,12780,12550,12780
2000/02/17,12840,12970,12770,12970
2000/02/18,12920,13030,12910,12910
2000/02/21,12910,13110,12900,13110
2000/02/22,13070,13160,13070,13100
2000/02/23,12890,12890,12800,12800
2000/02/24,12680,12680,12510,12510
2000/02/25,12680,12680,12540,12620
2000/02/28,12270,12360,12270,12360
2000/02/29,12400,12490,12390,12490
2000/03/01,12650,12650,12480,12480
2000/03/02,12200,12290,12200,12290
2000/03/03,12410,12430,12350,12350
2000/03/06,12510,12510,12430,12470
2000/03/07,12650,12650,12580,12580
2000/03/08,12280,12390,12280,12360
2000/03/09,12410,12410,12310,12340
2000/03/10,12310,12360,12310,12320
2000/03/13,12290,12340,12260,12310
2000/03/14,12450,12460,12430,12440
2000/03/15,12690,12730,12620,12650
2000/03/16,12660,12660,12560,12560
2000/03/17,12610,12840,12610,12820
2000/03/21,12720,12800,12720,12800
2000/03/22,12680,12760,12670,12750
2000/03/23,12870,12880,12800,12800
2000/03/24,12700,12700,12700,12700
2000/03/27,12710,12810,12710,12810
2000/03/28,12770,12770,12720,12770
2000/03/29,12430,12520,12410,12520
2000/03/30,12420,12420,12320,12350
2000/03/31,12640,12670,12570,12670
2000/04/03,12670,12880,12670,12800
2000/04/04,12700,12700,12550,12600
2000/04/05,12460,12600,12460,12600
2000/04/06,12570,12570,12460,12520
2000/04/07,12310,12380,12310,12380
2000/04/10,12460,12460,12290,12290
2000/04/11,12380,12470,12380,12470
2000/04/12,12380,12390,12340,12380
2000/04/13,12430,12470,12430,12440
2000/04/14,12600,12670,12550,12550
2000/04/17,12370,12390,12270,12270
2000/04/18,12270,12270,12190,12270
2000/04/19,12280,12320,12280,12300
2000/04/20,12460,12500,12250,12250
2000/04/21,12340,12420,12340,12370
2000/04/24,12480,12570,12480,12520
2000/04/25,12590,12610,12570,12600
2000/04/26,12750,12770,12740,12770
2000/04/27,12630,12750,12610,12750
2000/04/28,12660,12680,12610,12610
2000/05/01,12640,12790,12640,12720
2000/05/02,13120,13120,13110,13120
2000/05/08,13300,13300,13120,13120
2000/05/09,12950,12950,12880,12910
2000/05/10,12850,13000,12850,12920
2000/05/11,13150,13150,13110,13140
2000/05/12,12990,13100,12990,13090
2000/05/15,13180,13180,12880,12930
2000/05/16,12830,12990,12830,12930
2000/05/17,12840,12840,12640,12680
2000/05/18,12720,12860,12720,12860
2000/05/19,12860,12860,12820,12850
2000/05/22,12690,12690,12560,12560
2000/05/23,12720,12820,12720,12820
2000/05/24,12620,12690,12610,12610
2000/05/25,12590,12630,12580,12590
2000/05/26,12400,12440,12380,12380
2000/05/29,12450,12450,12190,12190
2000/05/30,12160,12190,12070,12190
2000/05/31,12080,12250,12080,12250
2000/06/01,12330,12400,12250,12260
2000/06/02,12200,12260,12070,12070
2000/06/05,12270,12360,12270,12360
2000/06/06,12130,12160,12060,12060
2000/06/07,11900,12060,11900,12040
2000/06/08,11780,11780,11640,11640
2000/06/09,11720,11720,11610,11670
2000/06/12,11580,11580,11280,11400
2000/06/13,11220,11410,11220,11340
2000/06/14,11230,11230,11120,11140
2000/06/15,10950,11080,10880,10880
2000/06/16,10880,11030,10880,11030
2000/06/19,11090,11090,11030,11030
2000/06/20,10880,11010,10880,11010
2000/06/21,10850,10850,10740,10740
2000/06/22,10790,10800,10770,10790
2000/06/23,10660,10700,10550,10550
2000/06/26,10300,10300,10150,10150
2000/06/27,10220,10460,10220,10460
2000/06/28,10370,10380,10340,10340
2000/06/29,10160,10220,10110,10210
2000/06/30,10330,10450,10320,10380
2000/07/03,10100,10210,10100,10200
2000/07/04,10040,10040,9830,9830
2000/07/05,9830,9890,9690,9690
2000/07/06,9980,10000,9880,10000
2000/07/07,9820,10210,9820,10210
2000/07/10,10300,10300,9880,9880
2000/07/11,9990,10110,9970,10110
2000/07/12,10000,10020,9950,9950
2000/07/13,9960,10140,9960,10100
2000/07/14,10130,10130,9990,9990
2000/07/17,9810,9820,9780,9790
2000/07/18,9720,9790,9720,9760
2000/07/19,9870,9870,9710,9720
2000/07/21,9890,10000,9890,9950
2000/07/24,9960,10120,9960,10120
2000/07/25,9920,9920,9820,9830
2000/07/26,9830,9860,9830,9850
2000/07/27,9720,9740,9590,9690
2000/07/28,9700,9770,9650,9650
2000/07/31,9660,9660,9560,9560
2000/08/01,9640,9750,9620,9750
2000/08/02,9660,9660,9570,9570
2000/08/03,9620,9620,9390,9390
2000/08/04,9350,9360,9240,9360
2000/08/07,9360,9460,9360,9450
2000/08/08,9450,9470,9360,9410
2000/08/09,9410,9410,9310,9380
2000/08/10,9230,9240,9200,9240
2000/08/11,9350,9410,9350,9350
2000/08/14,9130,9160,9050,9070
2000/08/15,8940,9100,8940,9100
