2000/01/12,22990,23390,22990,23390
2000/01/13,23700,23790,23700,23790
2000/01/14,23840,23880,23800,23800
2000/01/17,24200,24200,24200,24200
2000/01/18,24600,24600,24300,24430
2000/01/19,24780,24800,24320,24770
2000/01/20,24530,24530,24370,24370
2000/01/21,23980,23980,23970,23970
2000/01/24,23630,23770,23600,23600
2000/01/25,23520,23520,23200,23200
2000/01/26,23600,23600,23450,23510
2000/01/27,23110,23110,23110,23110
2000/01/28,22730,22870,22710,22710
2000/01/31,22930,22930,22370,22370
2000/02/01,22700,22970,22690,22970
2000/02/02,23240,23440,23140,23140
2000/02/03,22790,22790,22540,22700
2000/02/04,22880,22880,22470,22470
2000/02/07,22820,22820,22570,22570
2000/02/08,22480,22780,22480,22780
2000/02/09,22600,22940,22590,22590
2000/02/10,22890,22910,22810,22870
2000/02/14,23050,23050,22680,22680
2000/02/15,23050,23050,22700,22700
2000/02/16,22840,23120,22840,23120
2000/02/17,23350,23350,23060,23290
2000/02/18,23090,23090,22830,22830
2000/02/21,22760,22820,22690,22690
2000/02/22,22880,22880,22270,22270
2000/02/23,22270,22430,21670,21670
2000/02/24,21530,21950,21530,21670
2000/02/25,21820,22270,21820,22270
2000/02/28,22500,22870,22500,22870
2000/02/29,23040,23040,22600,22600
2000/03/01,22690,22690,22670,22670
2000/03/02,22780,22780,22440,22440
2000/03/03,22460,22610,22460,22610
2000/03/06,22520,22670,22520,22640
2000/03/07,22870,23240,22870,23160
2000/03/08,23760,23760,23760,23760
2000/03/09,23310,23310,23160,23300
2000/03/10,23740,23900,23540,23900
2000/03/13,23600,23800,23520,23780
2000/03/14,23910,23910,23580,23790
2000/03/15,23810,23960,23700,23960
2000/03/16,23830,24190,23830,24190
2000/03/17,24300,24400,24220,24220
2000/03/21,23810,23860,23810,23840
2000/03/22,23900,23900,23680,23900
2000/03/23,23910,23910,23580,23900
2000/03/24,24180,24180,24020,24100
2000/03/27,24460,24700,24210,24700
2000/03/28,24860,25300,24860,24990
2000/03/29,24620,24870,24620,24850
2000/03/30,24650,24820,24440,24820
2000/03/31,25130,25420,25120,25420
2000/04/03,25420,26020,25420,26020
2000/04/04,26250,26250,26200,26200
2000/04/05,26250,26450,26250,26320
2000/04/06,26400,26400,26000,26000
2000/04/07,25730,25810,25650,25810
2000/04/10,25890,26290,25890,26290
2000/04/11,26290,26440,26150,26440
2000/04/12,26360,26480,26360,26480
2000/04/13,26430,26750,26430,26610
2000/04/14,26580,26640,26290,26290
2000/04/17,25980,25980,25900,25980
2000/04/18,26200,26200,25900,25900
2000/04/19,25900,26500,25900,26500
2000/04/20,26500,26500,25900,25900
2000/04/21,25900,26050,25730,26050
2000/04/24,26250,26650,26190,26650
2000/04/25,27010,27100,26830,26830
2000/04/26,27430,27430,27430,27430
2000/04/27,28030,28030,28030,28030
2000/04/28,28030,28030,27430,27430
2000/05/01,27090,27690,27090,27600
2000/05/02,28000,28770,28000,28770
2000/05/08,29550,29600,29250,29470
2000/05/09,29350,29350,28240,28240
2000/05/10,27340,28120,27340,28120
2000/05/11,27650,28400,27650,28400
2000/05/12,28500,29000,28500,28990
2000/05/15,29200,29220,29120,29150
2000/05/16,29080,29080,28590,28590
2000/05/17,28100,28100,27950,27950
2000/05/18,27830,27830,27040,27040
2000/05/19,27030,27030,27030,27030
