2000/05/23,35760,35980,35620,35620
2000/05/24,35220,35220,34820,35110
2000/05/25,35220,35260,34920,35010
2000/05/26,34210,34650,34210,34650
2000/05/29,34790,34790,33850,33850
2000/05/30,33790,33790,32850,33140
2000/05/31,33100,33810,33100,33550
2000/06/01,34100,34330,34060,34110
2000/06/02,34110,34110,33680,33940
2000/06/05,34190,34400,34190,34350
2000/06/06,33870,33870,33700,33720
2000/06/07,33490,33910,33490,33790
2000/06/08,33200,33200,33070,33080
2000/06/09,32980,33430,32980,33130
2000/06/12,32930,32930,32330,32330
2000/06/13,32090,32200,32090,32150
2000/06/14,32140,32300,31750,32300
2000/06/15,31610,32040,31520,32020
2000/06/16,32200,32400,32140,32330
2000/06/19,32330,32630,31970,31970
2000/06/20,31470,31580,31470,31580
2000/06/21,30990,31020,30880,30890
2000/06/22,30870,30900,30870,30880
2000/06/23,30880,30880,30120,30320
2000/06/26,29810,29810,29520,29520
2000/06/27,29520,30320,29520,30320
2000/06/28,30490,30490,30270,30270
2000/06/29,30190,30590,30190,30590
2000/06/30,31000,31050,30990,30990
2000/07/03,30240,30480,30240,30480
2000/07/04,30050,30050,29700,29700
2000/07/05,29700,29960,29700,29730
2000/07/06,30040,30040,29890,29890
2000/07/07,29780,29970,29720,29970
2000/07/10,30040,30040,29380,29530
2000/07/11,29550,29870,29550,29870
2000/07/12,29870,29870,29700,29700
2000/07/13,29850,30400,29850,30400
2000/07/14,30390,30540,30390,30540
2000/07/17,30360,30360,30110,30130
2000/07/18,30130,30170,30050,30170
2000/07/19,30240,30340,30240,30330
2000/07/21,30780,30780,30720,30720
2000/07/24,31100,31450,31100,31450
2000/07/25,31210,31210,31140,31140
2000/07/26,31140,31190,31090,31190
2000/07/27,30990,31100,30990,31100
2000/07/28,31100,31200,31100,31140
2000/07/31,31140,31140,30730,31030
2000/08/01,31030,31610,31010,31610
2000/08/02,31610,31610,31340,31340
2000/08/03,31340,31400,31340,31370
2000/08/04,31370,31370,30750,30930
2000/08/07,30920,31000,30920,31000
2000/08/08,31000,31040,31000,31040
2000/08/09,31400,31830,31060,31600
2000/08/10,31220,31220,30980,30980
2000/08/11,30980,31010,30880,30880
2000/08/14,31070,31070,31030,31030
2000/08/15,31330,31330,31040,31040
2000/08/16,30990,31010,30990,31000
2000/08/17,31000,31300,31000,31200
2000/08/18,31090,31090,31000,31000
2000/08/21,30960,30960,30690,30690
2000/08/22,30700,30790,30700,30790
2000/08/23,30790,30790,30430,30560
2000/08/24,30560,30560,30300,30300
2000/08/25,30300,30500,30300,30500
2000/08/28,30500,30800,30490,30610
2000/08/29,30610,31110,30610,31110
2000/08/30,31530,31910,31520,31840
2000/08/31,31800,31800,31680,31690
2000/09/01,31710,32000,31710,32000
2000/09/04,32000,32000,31800,31800
2000/09/05,31800,32450,31800,32410
2000/09/06,32410,32410,32300,32300
2000/09/07,32180,32180,31980,32000
2000/09/08,31840,31990,31710,31710
2000/09/11,31820,32080,31820,31960
2000/09/12,31970,31970,31970,31970
2000/09/13,31850,32100,31850,32000
2000/09/14,32000,32000,32000,32000
2000/09/18,31200,31200,31200,31200
2000/09/19,31200,31200,30880,31000
2000/09/20,31000,31010,30950,30980
2000/09/21,30980,31050,30920,30940
2000/09/22,30940,30940,30410,30410
2000/09/25,30520,30610,30520,30520
2000/09/26,30520,30520,30490,30490
2000/09/27,30490,30490,30490,30490
2000/09/28,30490,30670,30490,30670
2000/09/29,30950,30970,30950,30970
2000/10/02,31050,31050,31000,31000
2000/10/03,31000,31000,30920,30920
2000/10/04,31000,31000,31000,31000
2000/10/05,31000,31000,31000,31000
2000/10/06,31000,31000,31000,31000
2000/10/10,31000,31000,30800,30800
2000/10/11,30800,31000,30800,30800
2000/10/12,30800,30800,30800,30800
2000/10/13,30800,30800,30800,30800
2000/10/16,30800,30800,30650,30650
2000/10/17,30650,30670,30650,30670
2000/10/18,30670,30670,30670,30670
2000/10/19,30670,30670,30560,30560
2000/10/20,30710,30760,30690,30690
2000/10/23,30690,30690,30580,30580
2000/10/24,30570,30570,30450,30450
2000/10/25,30450,30450,30430,30430
2000/10/26,30430,30510,30430,30510
2000/10/27,30510,30510,30380,30380
2000/10/30,30380,30380,30000,30000
2000/10/31,30190,30190,30190,30190
2000/11/01,30190,30490,30190,30490
2000/11/02,30490,30700,30440,30700
2000/11/06,30720,30990,30720,30990
2000/11/07,31060,31280,31060,31280
2000/11/08,31310,31480,31310,31480
2000/11/09,31470,31480,31470,31480
2000/11/10,31480,31580,31470,31500
2000/11/13,31500,31500,31490,31490
2000/11/14,31530,31530,31530,31530
2000/11/15,31610,31610,31610,31610
2000/11/16,31610,31810,31610,31810
2000/11/17,31770,31770,31660,31660
2000/11/20,31800,31860,31790,31860
2000/11/21,31910,32150,31910,32150
2000/11/22,32150,32150,32150,32150
2000/11/24,32140,32150,32070,32150
2000/11/27,32400,32580,32400,32440
2000/11/28,32530,32530,32170,32170
2000/11/29,32170,32170,31980,31980
2000/11/30,31980,32040,31980,32040
2000/12/01,32040,32040,31990,31990
2000/12/04,32020,32020,31940,31940
2000/12/05,31940,31940,31930,31930
2000/12/06,31930,31930,31820,31820
2000/12/07,31820,31910,31820,31910
2000/12/08,31910,31910,31710,31710
2000/12/11,31820,31820,31820,31820
2000/12/12,31820,32000,31820,32000
2000/12/13,31990,32000,31910,31910
2000/12/14,31910,31910,31890,31890
2000/12/15,31790,31910,31790,31910
2000/12/18,32000,32000,31990,32000
2000/12/19,32000,32000,31880,31880
2000/12/20,31830,32010,31830,32010
