2000/03/29,158.5,158.7,158.5,158.7
2000/03/30,158.6,158.6,158.6,158.6
2000/03/31,158.7,158.7,156,156
2000/04/03,156.5,156.5,156.1,156.1
2000/04/04,155.5,155.5,153,153.1
2000/04/05,152.6,153.2,152.6,153.2
2000/04/06,155.6,155.6,154.1,154.1
2000/04/07,154.1,154.1,153.7,153.7
2000/04/10,153.9,155.3,153.9,155.3
2000/04/11,155.9,155.9,153.4,155.8
2000/04/12,155,155.9,154,154
2000/04/13,154,155.9,154,155.9
2000/04/14,155.9,155.9,154.6,154.6
2000/04/17,156.6,156.6,153.3,153.5
2000/04/18,156,157.2,155.7,155.7
2000/04/19,154,154.2,154,154.2
2000/04/20,152.9,153.8,152.9,153.8
2000/04/21,155.8,155.8,153.3,153.3
2000/04/24,153.3,154,153.3,154
2000/04/25,153.3,153.3,151.5,152.5
2000/04/26,152.4,152.4,151.9,151.9
2000/04/27,151.9,151.9,151.6,151.6
2000/04/28,150.2,150.2,147.6,149.7
2000/05/01,148.7,148.7,145.7,146.4
2000/05/02,145,147.7,145,147.7
2000/05/08,147.7,148.9,147.7,148.8
2000/05/09,147.7,149,147.7,149
2000/05/10,149.9,149.9,147.7,149.5
2000/05/11,149.5,149.7,149.5,149.7
2000/05/12,149.7,149.9,149.7,149.9
2000/05/15,149.9,149.9,149.8,149.8
2000/05/16,149.9,149.9,147.3,147.3
2000/05/17,147.3,147.3,145.9,145.9
2000/05/18,145.9,145.9,142.1,142.5
2000/05/19,144.9,146.4,144.1,145.7
2000/05/22,145.7,145.7,145.7,145.7
2000/05/23,147.3,149,146,146
2000/05/24,146.8,147.7,146.8,147.7
2000/05/25,147.3,148.3,145.8,145.8
2000/05/26,145.7,145.8,141.8,141.8
2000/05/29,140.9,140.9,137.9,137.9
2000/05/30,134.1,141.8,134.1,141.8
2000/05/31,141.8,141.8,141.8,141.8
2000/06/01,141.7,141.7,137.9,138
2000/06/02,134.5,138.3,134.5,138
2000/06/05,138,138,136.6,136.9
2000/06/06,137.2,140.8,137.2,140.8
2000/06/07,141.7,143.3,141.7,143.3
2000/06/08,142,145,142,144.1
2000/06/09,140.2,143.1,140.2,143.1
2000/06/12,143.1,143.1,143.1,143.1
2000/06/13,143.1,143.1,140.7,140.7
2000/06/14,139.5,139.5,136.8,138
2000/06/15,138,138,136.7,136.7
2000/06/16,135.6,138.4,135.6,138.4
2000/06/19,137.8,141.9,137.8,139.7
2000/06/20,138.5,141.8,138.5,139
2000/06/21,138.2,138.5,137.6,137.7
2000/06/22,137.8,137.9,137.7,137.7
2000/06/23,137.7,137.7,137.7,137.7
2000/06/26,137.2,137.2,137.1,137.1
2000/06/27,137.1,139.2,137.1,139.2
2000/06/28,137.3,137.3,135.4,135.4
2000/06/29,135.4,137.7,135.4,136.8
2000/06/30,137.4,137.4,137.4,137.4
2000/07/03,137.4,140.3,137.4,139.1
2000/07/04,139.1,139.1,138.2,138.2
2000/07/05,138,138,138,138
2000/07/06,138,139.2,138,139.2
2000/07/07,139.5,139.5,138.2,138.2
2000/07/10,138.2,138.2,138.2,138.2
2000/07/11,138.2,138.2,137.9,137.9
2000/07/12,137.9,137.9,137.9,137.9
2000/07/13,137.9,140.1,137.9,140.1
2000/07/14,138.4,138.4,138.4,138.4
2000/07/17,138.4,139.8,138.4,139.8
2000/07/18,139.8,139.8,139.8,139.8
2000/07/19,139.8,139.8,139.8,139.8
2000/07/21,137.8,137.8,137.1,137.1
2000/07/24,137.1,137.1,135.2,135.2
2000/07/25,137.5,138.1,137.5,138.1
2000/07/26,138.1,138.1,138.1,138.1
2000/07/27,137.7,137.7,137.7,137.7
2000/07/28,137.7,137.7,137.7,137.7
2000/07/31,137.7,137.7,137.6,137.6
2000/08/01,137.6,137.6,137.6,137.6
2000/08/02,138.9,139.1,138.9,139.1
2000/08/03,139.8,139.8,139.5,139.5
2000/08/04,139.5,140,139.5,140
2000/08/07,137.4,137.6,137.4,137.6
2000/08/08,137.6,139.7,137.6,139.7
2000/08/09,141.7,141.7,140.8,140.8
2000/08/10,141.5,141.9,141.5,141.9
2000/08/11,141.9,141.9,141.8,141.8
2000/08/14,141.8,141.8,141.8,141.8
2000/08/15,141.8,141.8,141.8,141.8
2000/08/16,141.8,141.8,140.1,140.1
2000/08/17,140.1,140.1,140.1,140.1
2000/08/18,140.1,140.1,140.1,140.1
2000/08/21,140.1,140.1,140.1,140.1
2000/08/22,140.1,140.1,140.1,140.1
2000/08/23,140.1,140.1,140.1,140.1
2000/08/24,140.1,140.1,140,140
2000/08/25,140,140,140,140
2000/08/28,140,141,140,141
2000/08/29,141,141,140.9,140.9
2000/08/30,140.9,140.9,140.9,140.9
2000/08/31,140.9,140.9,139,139
2000/09/01,139,139,139,139
2000/09/04,139,139,139,139
2000/09/05,139,139,139,139
2000/09/06,139,139,139,139
2000/09/07,139,139,139,139
2000/09/08,139,139,139,139
2000/09/11,139,139,139,139
2000/09/12,139,139,137.9,137.9
2000/09/13,137.9,137.9,137.9,137.9
2000/09/14,137.9,137.9,137.9,137.9
2000/09/18,137.9,137.9,137.9,137.9
2000/09/19,137.9,137.9,136.8,136.8
2000/09/20,135.9,135.9,134.9,134.9
2000/09/21,134.9,134.9,134.9,134.9
2000/09/22,134.9,134.9,134.9,134.9
2000/09/25,133.8,133.8,133.8,133.8
2000/09/26,133.8,133.8,131.7,131.7
