1999/06/28,24130,24130,23600,23600
1999/06/29,23650,23700,23570,23570
1999/06/30,23580,23580,23410,23410
1999/07/01,23990,24150,23860,23860
1999/07/02,23490,23570,23490,23560
1999/07/05,23140,23140,22950,22960
1999/07/06,22120,22160,21870,22130
1999/07/07,22150,22240,22110,22230
1999/07/08,22470,22470,22200,22200
1999/07/09,22250,22340,22180,22340
1999/07/12,22140,22390,22140,22390
1999/07/13,22440,22440,22110,22110
1999/07/14,22260,22400,22260,22350
1999/07/15,22460,22460,22270,22340
1999/07/16,22750,23060,22750,23060
1999/07/19,22110,22580,22110,22350
1999/07/21,22630,22900,22630,22880
1999/07/22,23840,23860,23600,23600
1999/07/23,23460,23640,23460,23510
1999/07/26,24100,24100,23660,23660
1999/07/27,23470,23930,23470,23890
1999/07/28,22810,22930,22810,22830
1999/07/29,22430,22430,22000,22000
1999/07/30,22420,22420,22060,22060
1999/08/02,22700,23260,22700,23260
1999/08/03,24460,24460,24460,24460
1999/08/04,24400,24400,24100,24340
1999/08/05,24780,24780,24590,24700
1999/08/06,24110,24110,23800,23990
1999/08/09,24590,24780,24590,24780
1999/08/10,24800,24990,24800,24870
1999/08/11,25000,25000,24630,24630
1999/08/12,24540,24540,24390,24480
1999/08/13,23280,23280,23280,23280
1999/08/16,23580,23620,23520,23520
1999/08/17,24040,24580,24040,24550
1999/08/18,24060,24060,23820,23920
1999/08/19,23610,23740,23610,23740
1999/08/20,23970,23970,23800,23920
1999/08/23,23370,23370,22780,22780
1999/08/24,23640,23640,23270,23270
1999/08/25,22910,22920,22890,22920
1999/08/26,23180,23180,23040,23100
1999/08/27,23100,23150,23100,23150
1999/08/30,23120,23130,23100,23100
1999/08/31,23390,23490,23390,23440
1999/09/01,23480,23500,23370,23370
1999/09/02,23530,23530,23390,23440
1999/09/03,23950,24320,23950,24300
1999/09/06,23880,23900,23800,23900
1999/09/07,23810,24300,23810,24250
1999/09/08,24550,24550,24340,24400
1999/09/09,23980,24050,23960,24050
1999/09/10,24090,24230,24090,24230
1999/09/13,24080,24080,24030,24030
1999/09/14,23590,23650,23590,23650
1999/09/16,22810,22910,22770,22770
1999/09/17,23070,23150,23070,23120
1999/09/20,23120,23120,22680,22680
1999/09/21,22650,22940,22610,22610
1999/09/22,22410,22530,22210,22210
1999/09/24,21990,21990,21500,21500
1999/09/27,21800,21800,21500,21500
1999/09/28,21750,21750,21720,21720
1999/09/29,22160,22170,22090,22090
1999/09/30,22210,22330,22210,22260
1999/10/01,21740,21740,21060,21060
1999/10/04,20710,21030,20710,20800
1999/10/05,20840,20840,20530,20650
1999/10/06,20590,21160,20590,21160
1999/10/07,21910,21910,21750,21850
1999/10/08,21570,21610,21090,21470
1999/10/12,21610,21620,21450,21460
1999/10/13,21800,21890,21800,21890
1999/10/14,22080,22500,22080,22500
1999/10/15,22100,22100,21880,21880
1999/10/18,21400,21400,21150,21160
1999/10/19,21180,21180,20580,20670
1999/10/20,20880,20960,20780,20800
1999/10/21,20700,20800,20630,20630
1999/10/22,20460,20480,20390,20390
1999/10/25,20470,20580,20440,20440
1999/10/26,20840,20880,20650,20880
1999/10/27,20250,20400,20110,20400
1999/10/28,20390,20670,20390,20660
1999/10/29,20670,20670,20650,20660
1999/11/01,20810,20810,20650,20650
1999/11/02,20760,21260,20760,21260
1999/11/04,21790,21790,21130,21130
1999/11/05,21260,21260,21150,21220
1999/11/08,21430,21540,21390,21540
1999/11/09,21320,21440,21320,21420
1999/11/10,21200,21200,21150,21180
1999/11/11,20920,21000,20920,20950
1999/11/12,21040,21130,21000,21000
1999/11/15,21170,21170,21010,21030
1999/11/16,21250,21350,21220,21350
1999/11/17,21400,21400,21370,21400
1999/11/18,21220,21260,21070,21070
1999/11/19,20680,20680,20430,20430
1999/11/22,20590,20660,20550,20660
1999/11/24,20550,21000,20550,21000
1999/11/25,21010,21330,21010,21330
1999/11/26,21340,21340,21080,21080
1999/11/29,20990,20990,20930,20930
1999/11/30,21060,21060,20610,20610
1999/12/01,20810,20810,20760,20780
1999/12/02,20780,20820,20770,20770
1999/12/03,20750,20770,20690,20770
1999/12/06,20740,20740,20610,20610
1999/12/07,20750,20820,20750,20780
1999/12/08,20860,20860,20720,20720
1999/12/09,20320,20320,19890,19910
1999/12/10,19370,19370,19170,19170
1999/12/13,19230,19230,18830,18830
1999/12/14,18910,19280,18910,19280
1999/12/15,19500,19590,19440,19440
1999/12/16,19640,19640,19440,19440
1999/12/17,19400,19400,18840,18840
1999/12/20,19030,19540,19030,19540
1999/12/21,19400,19420,19340,19340
1999/12/22,19260,19260,18990,19090
1999/12/24,19410,19510,19300,19510
1999/12/27,19790,19860,19750,19750
1999/12/28,19410,19610,19410,19610
2000/01/04,19320,19320,19260,19260
2000/01/05,19600,19600,19540,19580
2000/01/06,20020,20020,19900,20000
2000/01/07,20350,20690,20350,20480
2000/01/11,20700,21000,20700,21000
2000/01/12,21520,21920,21470,21790
2000/01/13,22390,22390,21890,21890
2000/01/14,22290,22290,21580,21580
2000/01/17,21500,21840,21490,21840
2000/01/18,21800,21800,21240,21240
2000/01/19,21790,22090,21730,22090
2000/01/20,22000,22230,22000,22230
2000/01/21,22210,22210,21800,21880
2000/01/24,22070,22220,22070,22220
2000/01/25,22540,22560,22420,22420
2000/01/26,22510,22510,22360,22390
2000/01/27,22100,22340,22060,22340
2000/01/28,23030,23540,23030,23540
2000/01/31,23270,23440,23270,23350
2000/02/01,23050,23190,23050,23190
2000/02/02,23660,24070,23660,24070
2000/02/03,23710,23810,23590,23810
2000/02/04,23460,23460,23080,23160
2000/02/07,23550,23800,23550,23790
2000/02/08,23800,23800,23560,23600
2000/02/09,23290,23290,23270,23290
2000/02/10,23530,23700,23470,23610
2000/02/14,23390,23440,23390,23400
2000/02/15,23200,23270,23190,23190
2000/02/16,23370,23710,23370,23710
2000/02/17,23700,24010,23700,24010
2000/02/18,24110,24150,23950,23950
2000/02/21,24310,24730,24310,24710
2000/02/22,25490,25490,24790,24790
2000/02/23,24140,24240,24140,24240
2000/02/24,23960,23960,23720,23720
2000/02/25,23900,23930,23740,23930
2000/02/28,23220,23400,23050,23170
2000/02/29,23470,23930,23470,23750
2000/03/01,23690,23910,23690,23800
2000/03/02,23370,23700,23370,23700
2000/03/03,23930,23990,23930,23990
2000/03/06,24190,24240,24030,24030
2000/03/07,24030,24030,23830,23830
2000/03/08,23300,23630,23300,23630
2000/03/09,23720,23720,23620,23700
2000/03/10,23730,23980,23730,23930
2000/03/13,23610,23830,23610,23830
2000/03/14,24150,24150,24040,24060
2000/03/15,24430,24450,24160,24170
2000/03/16,24150,24290,23930,23930
2000/03/17,24310,24310,24230,24230
2000/03/21,24240,24240,24030,24030
2000/03/22,24130,24230,24000,24220
2000/03/23,24300,24300,24040,24040
2000/03/24,23940,23940,23800,23920
2000/03/27,24120,24150,24120,24130
2000/03/28,23950,24100,23950,24100
2000/03/29,23890,24210,23890,24210
2000/03/30,24010,24070,24000,24070
2000/03/31,24200,24270,24190,24190
2000/04/03,24320,24420,24320,24410
2000/04/04,24240,24300,24230,24300
2000/04/05,24180,24330,24180,24330
2000/04/06,24260,24260,24170,24220
2000/04/07,24080,24120,24050,24090
2000/04/10,24090,24200,24050,24050
2000/04/11,24050,24050,23840,23840
2000/04/12,23790,23790,23670,23710
2000/04/13,23920,23950,23850,23850
2000/04/14,24070,24140,24050,24050
2000/04/17,23750,23790,23730,23790
2000/04/18,23860,23860,23750,23850
2000/04/19,23830,23990,23830,23910
2000/04/20,23890,23980,23770,23770
2000/04/21,23730,23880,23730,23800
2000/04/24,23980,23980,23960,23980
2000/04/25,24020,24020,23980,24000
2000/04/26,24130,24300,24130,24300
2000/04/27,24200,24440,24200,24280
2000/04/28,24250,24250,24000,24020
2000/05/01,24590,24590,24400,24400
2000/05/02,24400,25440,24400,25280
2000/05/08,25510,25510,25100,25100
2000/05/09,24810,24810,24670,24670
2000/05/10,24750,25000,24750,24900
2000/05/11,25130,25310,24960,25130
2000/05/12,25140,25710,25140,25710
2000/05/15,25800,25800,25650,25670
2000/05/16,26000,26380,26000,26360
2000/05/17,26180,26800,26180,26540
2000/05/18,26570,27020,26570,27020
2000/05/19,26920,27320,26790,26790
2000/05/22,26660,27240,26660,27240
2000/05/23,28210,28440,28210,28440
2000/05/24,29530,29530,27240,28390
2000/05/25,27330,27330,27190,27190
2000/05/26,25990,25990,25990,25990
2000/05/29,25480,25480,24790,24790
2000/05/30,23700,24000,23700,23950
2000/05/31,24540,24540,23710,24360
2000/06/01,25400,25560,25400,25560
2000/06/02,26760,26760,26670,26670
2000/06/05,26930,26930,25500,25500
2000/06/06,25610,25800,25610,25800
2000/06/07,25790,26000,25790,26000
2000/06/08,25630,25630,25600,25600
2000/06/09,25580,25880,25580,25850
2000/06/12,25840,25850,25790,25790
2000/06/13,26470,26990,26470,26990
2000/06/14,25790,25790,25790,25790
2000/06/15,26740,26930,26740,26910
2000/06/16,26910,26910,26750,26750
2000/06/19,26890,27200,26890,27200
2000/06/20,27380,27380,25700,26280
2000/06/21,26290,26290,25740,25750
2000/06/22,25890,25950,25680,25680
2000/06/23,25760,25760,25370,25370
2000/06/26,23910,23930,23650,23650
2000/06/27,25540,27640,25540,27640
