1999/11/26,620,631,620,631
1999/11/29,630,632,629,632
1999/11/30,628,628,621,621
1999/12/01,618,618,601,601
1999/12/02,597,597,583,590
1999/12/03,592,592,577,577
1999/12/06,568,568,557,557
1999/12/07,558,563,558,558
1999/12/08,552,552,539,541
1999/12/09,548,552,542,552
1999/12/10,551,551,549,549
1999/12/13,547,547,531,531
1999/12/14,536,537,536,536
1999/12/15,537,540,536,536
1999/12/16,527,527,516,516
1999/12/17,518,519,502,502
1999/12/20,504,505,503,505
1999/12/21,504,504,485,485
1999/12/22,486,486,465,465
1999/12/24,492,492,486,488
1999/12/27,495,497,495,496
1999/12/28,491,491,484,484
2000/01/04,473,473,472,472
2000/01/05,477,480,473,473
2000/01/06,474,474,473,474
2000/01/07,480,489,480,489
2000/01/11,489,489,483,483
2000/01/12,487,493,487,493
2000/01/13,490,490,482,484
2000/01/14,478,478,473,475
2000/01/17,469,469,463,463
2000/01/18,458,458,448,448
2000/01/19,452,460,450,460
2000/01/20,460,461,458,458
2000/01/21,459,463,459,463
2000/01/24,470,478,470,478
2000/01/25,491,491,485,486
2000/01/26,485,492,485,492
2000/01/27,489,489,488,488
2000/01/28,486,491,486,488
2000/01/31,477,477,473,473
2000/02/01,464,464,462,462
2000/02/02,462,469,462,468
2000/02/03,467,467,455,455
2000/02/04,453,470,453,470
2000/02/07,478,493,478,485
2000/02/08,471,471,470,470
2000/02/09,467,474,467,468
2000/02/10,465,468,461,468
2000/02/14,467,472,467,472
2000/02/15,478,478,472,472
2000/02/16,465,470,465,470
2000/02/17,470,470,469,469
2000/02/18,467,469,467,469
2000/02/21,472,472,471,472
2000/02/22,473,475,471,471
2000/02/23,476,478,473,473
2000/02/24,472,472,471,471
2000/02/25,474,474,473,473
2000/02/28,475,476,474,476
2000/02/29,477,482,477,481
2000/03/01,485,496,485,496
2000/03/02,491,491,481,481
2000/03/03,472,472,464,464
2000/03/06,466,475,465,475
2000/03/07,475,475,465,465
2000/03/08,468,468,467,467
2000/03/09,466,466,462,463
2000/03/10,462,462,461,462
2000/03/13,458,464,456,464
2000/03/14,462,464,462,464
2000/03/15,466,466,462,462
2000/03/16,461,462,458,462
2000/03/17,461,462,460,461
2000/03/21,461,466,461,466
2000/03/22,468,476,467,476
2000/03/23,470,470,467,467
2000/03/24,464,464,461,462
2000/03/27,462,462,457,457
2000/03/28,459,471,459,464
2000/03/29,463,464,462,462
2000/03/30,459,459,450,450
2000/03/31,448,451,447,449
2000/04/03,449,459,449,457
2000/04/04,453,453,452,452
2000/04/05,451,461,451,461
2000/04/06,463,469,463,467
2000/04/07,466,466,464,464
2000/04/10,467,467,466,466
2000/04/11,466,468,466,467
2000/04/12,468,469,466,469
2000/04/13,468,469,468,469
2000/04/14,467,468,466,468
2000/04/17,468,468,464,465
2000/04/18,462,462,460,460
2000/04/19,456,460,455,456
2000/04/20,459,460,458,460
2000/04/21,466,471,466,471
2000/04/24,476,486,471,486
2000/04/25,501,501,501,501
2000/04/26,514,516,511,512
2000/04/27,512,517,512,517
2000/04/28,532,532,517,517
2000/05/01,517,542,517,542
2000/05/02,540,540,529,529
2000/05/08,528,535,528,533
2000/05/09,528,550,528,550
2000/05/10,543,543,540,542
2000/05/11,542,542,538,538
2000/05/12,528,536,528,533
2000/05/15,536,539,536,539
2000/05/16,540,542,540,540
2000/05/17,541,544,541,544
2000/05/18,544,547,544,547
2000/05/19,551,559,551,557
2000/05/22,550,550,540,540
2000/05/23,540,544,535,544
2000/05/24,549,549,545,547
2000/05/25,554,555,554,554
2000/05/26,572,572,497,497
