1999/12/22,11890,11920,11880,11920
1999/12/24,12020,12080,12020,12080
1999/12/27,12190,12200,12130,12130
1999/12/28,12100,12170,12100,12170
2000/01/04,12220,12260,12220,12250
2000/01/05,12200,12210,12140,12140
2000/01/06,12160,12200,12160,12200
2000/01/07,12200,12200,12180,12190
2000/01/11,12200,12230,12200,12230
2000/01/12,12250,12370,12250,12320
2000/01/13,12400,12450,12400,12440
2000/01/14,12370,12460,12370,12440
2000/01/17,12490,12630,12490,12630
2000/01/18,12620,12620,12480,12560
2000/01/19,12630,12630,12570,12610
2000/01/20,12600,12630,12590,12630
2000/01/21,12610,12620,12540,12620
2000/01/24,12590,12750,12590,12700
2000/01/25,12680,12730,12640,12640
2000/01/26,12600,12630,12570,12570
2000/01/27,12560,12750,12560,12720
2000/01/28,12780,12780,12710,12760
2000/01/31,12790,12790,12700,12700
2000/02/01,12630,12660,12600,12660
2000/02/02,12610,12680,12610,12650
2000/02/03,12710,12710,12650,12680
2000/02/04,12630,12660,12610,12660
2000/02/07,12660,12680,12660,12670
2000/02/08,12610,12680,12610,12670
2000/02/09,12690,12690,12480,12480
2000/02/10,12490,12490,12320,12360
2000/02/14,12340,12340,12260,12260
2000/02/15,12300,12340,12300,12320
2000/02/16,12320,12450,12320,12440
2000/02/17,12400,12450,12400,12410
2000/02/18,12410,12410,12380,12380
2000/02/21,12370,12470,12370,12450
2000/02/22,12420,12480,12400,12460
2000/02/23,12490,12490,12410,12470
2000/02/24,12420,12420,12320,12320
2000/02/25,12340,12410,12340,12340
2000/02/28,12300,12300,12220,12220
2000/02/29,12220,12280,12220,12260
2000/03/01,12360,12450,12360,12410
2000/03/02,12430,12430,12400,12430
2000/03/03,12500,12580,12480,12580
2000/03/06,12620,12620,12550,12550
2000/03/07,12540,12540,12440,12440
2000/03/08,12440,12510,12440,12470
2000/03/09,12460,12520,12450,12520
2000/03/10,12570,12570,12510,12560
2000/03/13,12660,12740,12660,12740
2000/03/14,12740,12740,12690,12710
2000/03/15,12760,12760,12690,12690
2000/03/16,12700,12700,12620,12650
2000/03/17,12680,12690,12670,12670
2000/03/21,12700,12700,12590,12590
2000/03/22,12570,12590,12560,12570
2000/03/23,12560,12560,12360,12360
2000/03/24,12390,12430,12390,12430
2000/03/27,12320,12480,12320,12480
2000/03/28,12460,12610,12460,12600
2000/03/29,12580,12600,12570,12600
2000/03/30,12590,12680,12580,12680
2000/03/31,12750,12750,12680,12740
2000/04/03,12740,12740,12680,12690
2000/04/04,12690,12690,12660,12690
2000/04/05,12670,12690,12640,12690
2000/04/06,12690,12690,12650,12670
2000/04/07,12660,12660,12570,12600
2000/04/10,12680,12680,12660,12680
2000/04/11,12670,12690,12610,12660
2000/04/12,12680,12730,12680,12710
2000/04/13,12730,12730,12650,12690
2000/04/14,12660,12720,12660,12710
2000/04/17,12700,12720,12650,12650
2000/04/18,12660,12700,12640,12680
2000/04/19,12670,12690,12670,12680
2000/04/20,12690,12720,12690,12690
2000/04/21,12690,12700,12670,12700
2000/04/24,12680,12680,12600,12600
2000/04/25,12590,12720,12570,12700
2000/04/26,12720,12760,12720,12760
2000/04/27,12770,13000,12770,13000
2000/04/28,13060,13070,13040,13070
2000/05/01,13160,13190,13120,13190
2000/05/02,13440,13440,13290,13290
2000/05/08,13280,13280,13250,13260
2000/05/09,13240,13240,13180,13190
2000/05/10,13230,13270,13230,13260
2000/05/11,13260,13290,13260,13280
2000/05/12,13320,13590,13320,13590
2000/05/15,13630,13710,13630,13670
2000/05/16,13670,13690,13560,13560
2000/05/17,13570,13570,13370,13370
2000/05/18,13370,13520,13370,13520
2000/05/19,13510,13540,13510,13510
2000/05/22,13510,13510,13380,13400
2000/05/23,13350,13350,13210,13210
2000/05/24,13150,13180,13140,13140
2000/05/25,13120,13250,13120,13130
2000/05/26,13150,13260,13150,13260
2000/05/29,13260,13260,13130,13130
2000/05/30,13110,13110,12780,12890
2000/05/31,12970,13180,12970,13180
2000/06/01,13190,13340,13190,13290
2000/06/02,13290,13300,13240,13290
2000/06/05,13390,13410,13380,13380
2000/06/06,13340,13350,13340,13350
2000/06/07,13350,13350,13330,13330
2000/06/08,13330,13330,13320,13330
2000/06/09,13330,13340,13250,13250
2000/06/12,13200,13200,12990,13070
2000/06/13,13080,13190,13080,13140
2000/06/14,13170,13170,12930,12940
2000/06/15,13010,13040,13000,13040
2000/06/16,13020,13020,12880,12880
2000/06/19,12790,12950,12790,12950
2000/06/20,12970,12980,12950,12950
2000/06/21,12900,12920,12890,12920
2000/06/22,12910,12910,12860,12890
2000/06/23,12900,13060,12900,13030
2000/06/26,13030,13030,12660,12740
2000/06/27,12760,12760,12700,12700
