1999/11/25,3043,3048,3043,3046
1999/11/26,3056,3056,3039,3050
1999/11/29,3046,3046,2999,2999
1999/11/30,2996,2996,2959,2959
1999/12/01,2956,2991,2956,2991
1999/12/02,3000,3003,2999,3003
1999/12/03,3011,3038,3011,3025
1999/12/06,3028,3053,3028,3053
1999/12/07,3048,3090,3048,3090
1999/12/08,3103,3103,3082,3099
1999/12/09,3104,3130,3104,3130
1999/12/10,3130,3202,3130,3202
1999/12/13,3276,3335,3252,3252
1999/12/14,3225,3259,3225,3259
1999/12/15,3273,3296,3273,3296
1999/12/16,3315,3340,3303,3330
1999/12/17,3327,3346,3327,3346
1999/12/20,3438,3486,3421,3456
1999/12/21,3481,3481,3461,3476
1999/12/22,3500,3616,3500,3576
1999/12/24,3547,3636,3537,3636
1999/12/27,3679,3707,3679,3699
1999/12/28,3664,3750,3664,3750
2000/01/04,3845,3890,3845,3890
2000/01/05,3976,3976,3897,3947
2000/01/06,3908,3908,3808,3823
2000/01/07,3881,3963,3881,3963
2000/01/11,4031,4073,4031,4037
2000/01/12,4053,4094,4001,4094
2000/01/13,4094,4209,4094,4209
2000/01/14,4349,4349,4349,4349
2000/01/17,4305,4489,4305,4489
2000/01/18,4534,4534,4448,4469
2000/01/19,4679,4679,4672,4679
2000/01/20,4799,4825,4512,4512
2000/01/21,4507,4660,4485,4485
2000/01/24,4340,4380,4275,4275
2000/01/25,4235,4335,4221,4221
2000/01/26,4300,4431,4300,4431
2000/01/27,4641,4641,4418,4418
2000/01/28,4425,4442,4393,4393
2000/01/31,4388,4388,4271,4271
2000/02/01,4361,4411,4361,4411
2000/02/02,4551,4551,4480,4480
2000/02/03,4470,4500,4405,4500
2000/02/04,4500,4500,4450,4450
2000/02/07,4397,4397,4353,4353
2000/02/08,4228,4228,4213,4213
2000/02/09,4073,4243,4073,4243
2000/02/10,4130,4130,4103,4103
2000/02/14,4003,4003,3963,3963
2000/02/15,3824,3899,3824,3824
2000/02/16,3750,3964,3750,3964
2000/02/17,4104,4104,4104,4104
2000/02/18,4192,4244,3965,4244
2000/02/21,4279,4299,4249,4281
2000/02/22,4200,4323,4157,4323
2000/02/23,4363,4513,4263,4513
2000/02/24,4665,4665,4481,4526
2000/02/25,4506,4736,4506,4736
2000/02/28,4881,4946,4881,4946
2000/02/29,5010,5010,4956,4964
2000/03/01,4957,4957,4754,4754
2000/03/02,4659,4844,4659,4844
2000/03/03,4739,4814,4705,4705
2000/03/06,4495,4495,4495,4495
2000/03/07,4359,4359,4285,4285
2000/03/08,4075,4075,4075,4075
2000/03/09,3865,3865,3865,3865
2000/03/10,3701,3913,3701,3913
2000/03/13,3721,3750,3703,3703
2000/03/14,3493,3507,3493,3493
2000/03/15,3481,3587,3481,3545
2000/03/16,3501,3521,3456,3456
2000/03/17,3429,3429,3302,3302
2000/03/21,3290,3381,3290,3293
2000/03/22,3314,3346,3314,3346
2000/03/23,3343,3343,3206,3206
2000/03/24,3066,3091,3066,3066
2000/03/27,3000,3000,2926,2926
2000/03/28,2873,3136,2873,3136
2000/03/29,3093,3093,2926,2926
2000/03/30,2898,2948,2898,2943
2000/03/31,2998,3069,2998,3019
2000/04/03,3051,3071,3051,3071
2000/04/04,3079,3174,3079,3174
2000/04/05,3034,3071,3034,3061
2000/04/06,3041,3041,3008,3008
2000/04/07,3000,3030,3000,3030
2000/04/10,3030,3030,3002,3017
2000/04/11,3017,3021,3017,3021
2000/04/12,3016,3016,2997,2997
2000/04/13,2957,2957,2916,2918
2000/04/14,2931,2931,2897,2897
2000/04/17,2897,2945,2897,2945
2000/04/18,2972,2972,2972,2972
2000/04/19,2972,3055,2969,3055
2000/04/20,3035,3035,3007,3007
2000/04/21,3007,3007,3000,3000
2000/04/24,3025,3135,3025,3085
2000/04/25,3095,3198,3095,3133
2000/04/26,3133,3133,3061,3061
2000/04/27,3031,3031,3001,3006
2000/04/28,3006,3016,3006,3011
2000/05/01,3006,3006,3006,3006
2000/05/02,3036,3036,3036,3036
2000/05/08,3041,3081,3041,3081
2000/05/09,3091,3101,3091,3097
2000/05/10,3107,3152,3107,3130
2000/05/11,3075,3099,3075,3094
2000/05/12,3094,3094,3086,3086
2000/05/15,3086,3101,3086,3101
2000/05/16,3151,3151,3151,3151
2000/05/17,3154,3184,3154,3179
2000/05/18,3180,3200,3180,3200
2000/05/19,3285,3458,3285,3303
2000/05/22,3304,3305,3300,3300
2000/05/23,3280,3280,3228,3228
2000/05/24,3198,3220,3193,3220
2000/05/25,3190,3225,3190,3225
