2000/07/03,229.9,229.9,229.8,229.9
2000/07/04,229.4,229.4,229.2,229.2
2000/07/05,228.9,229.5,228.4,229
2000/07/06,228.8,228.8,226.5,226.9
2000/07/07,226.4,226.9,226.4,226.9
2000/07/10,226.9,226.9,226.6,226.7
2000/07/11,226.8,227.1,226.8,226.9
2000/07/12,227,227.3,226.8,226.8
2000/07/13,226.8,226.9,226.8,226.9
2000/07/14,226.9,227.6,226.9,226.9
2000/07/17,226.8,226.8,225.2,226.1
2000/07/18,227.1,227.1,226,226
2000/07/19,226.1,226.8,225.9,226.8
2000/07/21,226.7,226.7,224.1,224.1
2000/07/24,224.2,225.2,224.2,224.3
2000/07/25,224.6,224.8,224.4,224.4
2000/07/26,224.6,224.9,224.6,224.9
2000/07/27,224.8,225.1,224.4,225.1
2000/07/28,225,225.9,225,225.9
2000/07/31,225.3,228.4,225.3,227.3
2000/08/01,227.7,227.9,227.2,227.2
2000/08/02,228.3,228.7,228.3,228.7
2000/08/03,229.2,229.2,228.1,228.1
2000/08/04,228.2,228.5,228.2,228.3
2000/08/07,227.1,228,227.1,227.1
2000/08/08,227.1,228,227.1,227.4
2000/08/09,227,227.2,227,227.2
2000/08/10,227,227,227,227
2000/08/11,227,227,225.2,225.2
2000/08/14,226.4,226.4,225.3,225.3
2000/08/15,225.4,225.4,223,223
2000/08/16,224.7,224.7,221.3,221.3
2000/08/17,221.5,221.5,221,221
2000/08/18,219.9,219.9,219,219.4
2000/08/21,217.9,219.2,217.9,219.2
2000/08/22,219.8,219.8,218.9,218.9
2000/08/23,219,220,219,219.2
2000/08/24,219.1,219.1,218.8,218.8
2000/08/25,218.7,218.7,218.4,218.5
2000/08/28,218.6,218.6,218,218
2000/08/29,218.7,218.7,217.3,217.5
2000/08/30,218.1,218.1,213.6,214.1
2000/08/31,214.1,215.2,214.1,215
2000/09/01,215,215,214.6,214.6
2000/09/04,214.5,214.6,214.3,214.3
2000/09/05,213.4,213.4,211.3,211.3
2000/09/06,213.2,213.2,210,210
2000/09/07,211.2,211.2,209.9,210
2000/09/08,209.7,209.7,207.6,208
2000/09/11,207.1,207.1,204,204
2000/09/12,200,200,200,200
2000/09/13,200,200,198,198
2000/09/14,198,198,197.4,197.4
2000/09/18,197,197,196,196
2000/09/19,197.3,197.3,195.1,197.2
2000/09/20,198.2,201.2,198.2,201.2
2000/09/21,206.2,206.2,206.2,206.2
2000/09/22,211.2,211.2,211.2,211.2
2000/09/25,210,210,207.9,208.3
2000/09/26,205.3,205.3,204.3,204.3
2000/09/27,200.3,200.3,200.3,200.3
2000/09/28,198.9,200.5,198.9,199.1
2000/09/29,199.3,200.7,199.3,200.7
2000/10/02,203.3,203.3,202,202.1
2000/10/03,205.9,206.1,205.9,206.1
2000/10/04,205.2,210.1,205.2,210.1
2000/10/05,209,209,206.3,206.3
2000/10/06,206.4,208.5,206.4,208.5
2000/10/10,208.4,211.8,208.4,211.8
2000/10/11,209.1,209.6,209.1,209.1
2000/10/12,209.9,209.9,208.8,208.8
2000/10/13,208.1,209.3,208.1,208.2
2000/10/16,208.2,209.2,208.2,209.2
2000/10/17,209.7,210.4,209.3,209.3
2000/10/18,209.6,212.6,209.6,212.6
2000/10/19,212.5,212.9,211.4,212.9
2000/10/20,212.9,212.9,211.3,211.3
2000/10/23,211.5,211.5,211,211.1
2000/10/24,211.1,211.5,211.1,211.3
2000/10/25,212.4,212.4,212.3,212.3
2000/10/26,210.3,210.8,210.3,210.8
2000/10/27,210.6,210.6,210,210
2000/10/30,209.9,210.4,209.9,210
2000/10/31,210.2,210.2,209.1,209.6
2000/11/01,210.1,210.1,209.4,209.4
2000/11/02,210,210.9,210,210.9
2000/11/06,209.9,209.9,206.9,206.9
2000/11/07,203,205,203,205
2000/11/08,205.9,206.5,205.7,205.7
2000/11/09,206.1,206.5,206.1,206.5
2000/11/10,207,207.2,206.9,207.2
2000/11/13,208.8,210,208.8,210
2000/11/14,211,211,209.9,209.9
2000/11/15,209.9,210,209.9,209.9
2000/11/16,211.1,211.1,210.7,211.1
2000/11/17,211.5,212,211.1,211.1
2000/11/20,211.1,211.1,210,210
2000/11/21,210,210.7,210,210.7
2000/11/22,209.8,210.1,209.6,210.1
2000/11/24,208.2,211,208.2,210.9
2000/11/27,210.7,210.9,210.7,210.8
2000/11/28,211.3,211.3,210.9,210.9
2000/11/29,210.8,210.9,209.2,209.2
2000/11/30,213.2,213.2,212.1,212.1
2000/12/01,212.1,212.5,212,212.5
2000/12/04,215,215.5,215,215.5
2000/12/05,215.8,215.8,215.5,215.5
2000/12/06,215.5,215.5,212.5,214.4
2000/12/07,217.5,217.5,215.5,215.5
2000/12/08,215.7,217.5,215.7,217.5
2000/12/11,217.5,219.3,217.5,219.3
2000/12/12,219.3,219.3,218.9,218.9
2000/12/13,218.9,218.9,218.4,218.4
2000/12/14,218.4,218.4,218.4,218.4
2000/12/15,219.4,220,219.4,220
2000/12/18,221.9,221.9,219.9,219.9
2000/12/19,219.9,220,219.1,219.5
2000/12/20,219.4,220,219.4,220
2000/12/21,220,220,219.9,219.9
2000/12/22,219.9,219.9,219,219
2000/12/25,219.8,219.8,219.7,219.7
