1999/08/19,818,818,810,818
1999/08/20,825,825,795,795
1999/08/23,791,791,769,769
1999/08/24,768,774,768,773
1999/08/25,776,776,762,774
1999/08/26,776,799,776,794
1999/08/27,821,830,815,830
1999/08/30,840,848,840,848
1999/08/31,860,864,839,864
1999/09/01,865,890,865,890
1999/09/02,890,890,861,880
1999/09/03,877,877,858,876
1999/09/06,869,875,860,860
1999/09/07,848,860,844,844
1999/09/08,854,872,854,865
1999/09/09,870,871,861,871
1999/09/10,878,885,878,885
1999/09/13,883,883,878,879
1999/09/14,878,890,878,890
1999/09/16,887,898,863,898
1999/09/17,894,910,894,910
1999/09/20,931,941,931,934
1999/09/21,943,943,919,919
1999/09/22,922,931,916,916
1999/09/24,935,937,926,935
1999/09/27,930,934,930,934
1999/09/28,950,996,950,996
1999/09/29,1008,1008,986,990
1999/09/30,991,999,991,991
1999/10/01,990,1008,990,1008
1999/10/04,1001,1011,1001,1011
1999/10/05,1020,1064,1020,1064
1999/10/06,1065,1072,1057,1072
1999/10/07,1089,1089,1060,1086
1999/10/08,1063,1063,1029,1040
1999/10/12,1038,1040,1016,1016
1999/10/13,1017,1020,1017,1020
1999/10/14,1023,1051,1023,1038
1999/10/15,1039,1053,1034,1053
1999/10/18,1043,1043,1021,1030
1999/10/19,997,998,996,996
1999/10/20,1001,1001,986,990
1999/10/21,983,989,961,989
1999/10/22,989,999,987,999
1999/10/25,999,1019,999,1017
1999/10/26,1025,1030,991,991
1999/10/27,993,1007,989,1007
1999/10/28,1005,1029,1005,1029
1999/10/29,1031,1055,1031,1055
1999/11/01,1063,1063,1051,1051
1999/11/02,1048,1048,1019,1019
1999/11/04,1015,1026,1015,1026
1999/11/05,1026,1026,1025,1025
1999/11/08,1025,1027,1024,1024
1999/11/09,1024,1035,1024,1035
1999/11/10,1048,1048,1028,1028
1999/11/11,1029,1042,1029,1039
1999/11/12,1039,1052,1039,1052
1999/11/15,1052,1086,1052,1086
1999/11/16,1108,1108,1056,1056
1999/11/17,1056,1075,1056,1075
1999/11/18,1064,1070,1064,1066
1999/11/19,1071,1071,1060,1060
1999/11/22,1060,1068,1054,1060
1999/11/24,1060,1061,1059,1061
1999/11/25,1045,1045,1039,1039
1999/11/26,1039,1061,1039,1045
1999/11/29,1045,1045,1027,1027
1999/11/30,1010,1010,994,994
1999/12/01,955,1000,955,1000
1999/12/02,1005,1010,1005,1008
1999/12/03,1008,1032,1008,1032
1999/12/06,1032,1054,1032,1054
1999/12/07,1079,1129,1079,1128
1999/12/08,1128,1143,1108,1143
1999/12/09,1192,1192,1158,1160
1999/12/10,1190,1206,1190,1206
1999/12/13,1281,1281,1259,1270
1999/12/14,1270,1311,1263,1263
1999/12/15,1258,1258,1216,1241
1999/12/16,1241,1241,1241,1241
1999/12/17,1225,1239,1225,1239
1999/12/20,1257,1269,1256,1269
1999/12/21,1256,1261,1240,1261
1999/12/22,1261,1261,1261,1261
1999/12/24,1261,1284,1261,1284
1999/12/27,1290,1330,1290,1330
1999/12/28,1334,1348,1334,1348
2000/01/04,1395,1395,1395,1395
2000/01/05,1420,1420,1357,1368
2000/01/06,1368,1368,1368,1368
2000/01/07,1368,1385,1368,1369
2000/01/11,1369,1375,1342,1342
2000/01/12,1329,1333,1327,1327
2000/01/13,1298,1316,1298,1316
2000/01/14,1391,1391,1391,1391
2000/01/17,1380,1402,1370,1402
2000/01/18,1409,1413,1409,1413
2000/01/19,1475,1488,1475,1488
2000/01/20,1500,1519,1498,1498
2000/01/21,1491,1491,1475,1491
2000/01/24,1490,1499,1490,1498
2000/01/25,1497,1497,1485,1497
2000/01/26,1493,1502,1473,1502
2000/01/27,1502,1511,1502,1511
2000/01/28,1511,1511,1498,1498
2000/01/31,1498,1504,1498,1504
2000/02/01,1504,1579,1504,1579
2000/02/02,1580,1620,1580,1618
2000/02/03,1625,1625,1614,1614
2000/02/04,1614,1625,1599,1625
2000/02/07,1602,1640,1602,1640
2000/02/08,1641,1641,1565,1565
2000/02/09,1562,1566,1556,1566
2000/02/10,1565,1566,1565,1566
2000/02/14,1566,1566,1558,1558
2000/02/15,1558,1558,1557,1557
2000/02/16,1517,1517,1349,1349
