2000/06/27,3400,3403,3392,3392
2000/06/28,3389,3399,3389,3399
2000/06/29,3399,3399,3337,3337
2000/06/30,3314,3353,3314,3353
2000/07/03,3350,3379,3350,3379
2000/07/04,3352,3352,3327,3327
2000/07/05,3322,3331,3320,3320
2000/07/06,3328,3368,3328,3350
2000/07/07,3370,3370,3351,3370
2000/07/10,3385,3385,3348,3371
2000/07/11,3374,3376,3374,3376
2000/07/12,3353,3360,3315,3360
2000/07/13,3393,3399,3388,3399
2000/07/14,3415,3419,3403,3419
2000/07/17,3454,3470,3446,3455
2000/07/18,3442,3447,3422,3422
2000/07/19,3455,3455,3385,3389
2000/07/21,3382,3382,3308,3308
2000/07/24,3318,3332,3318,3328
2000/07/25,3317,3336,3317,3320
2000/07/26,3315,3335,3315,3321
2000/07/27,3336,3341,3336,3341
2000/07/28,3354,3369,3354,3364
2000/07/31,3372,3372,3322,3337
2000/08/01,3339,3349,3339,3343
2000/08/02,3343,3346,3337,3337
2000/08/03,3322,3327,3319,3319
2000/08/04,3324,3327,3321,3327
2000/08/07,3337,3337,3334,3334
2000/08/08,3334,3334,3312,3312
2000/08/09,3352,3352,3352,3352
2000/08/10,3352,3377,3352,3370
2000/08/11,3370,3379,3355,3379
2000/08/14,3382,3382,3376,3376
2000/08/15,3366,3366,3358,3358
2000/08/16,3373,3373,3362,3362
2000/08/17,3362,3364,3362,3364
2000/08/18,3371,3403,3371,3403
2000/08/21,3420,3543,3420,3543
2000/08/22,3585,3628,3585,3628
2000/08/23,3590,3629,3590,3596
2000/08/24,3598,3598,3522,3522
2000/08/25,3499,3662,3499,3662
2000/08/28,3705,3785,3705,3712
2000/08/29,3628,3702,3628,3702
2000/08/30,3642,3647,3627,3627
2000/08/31,3590,3620,3590,3615
2000/09/01,3625,3663,3625,3663
2000/09/04,3651,3717,3651,3717
2000/09/05,3762,3791,3759,3759
2000/09/06,3686,3691,3633,3633
2000/09/07,3658,3660,3604,3604
2000/09/08,3634,3639,3634,3639
2000/09/11,3616,3616,3590,3590
2000/09/12,3570,3570,3477,3477
2000/09/13,3504,3599,3504,3599
2000/09/14,3579,3579,3506,3506
2000/09/18,3511,3536,3511,3517
2000/09/19,3537,3572,3537,3572
2000/09/20,3542,3542,3540,3542
2000/09/21,3550,3596,3550,3596
2000/09/22,3591,3591,3569,3569
2000/09/25,3544,3570,3544,3570
2000/09/26,3627,3627,3547,3572
2000/09/27,3572,3572,3522,3522
2000/09/28,3522,3557,3522,3557
2000/09/29,3602,3617,3602,3602
2000/10/02,3592,3592,3531,3531
2000/10/03,3496,3498,3488,3488
2000/10/04,3475,3482,3467,3467
2000/10/05,3480,3480,3457,3457
2000/10/06,3397,3397,3355,3355
2000/10/10,3358,3363,3358,3360
2000/10/11,3355,3375,3355,3366
2000/10/12,3350,3350,3329,3329
2000/10/13,3324,3369,3324,3369
2000/10/16,3369,3401,3369,3401
2000/10/17,3396,3396,3386,3386
2000/10/18,3383,3383,3363,3363
2000/10/19,3360,3360,3333,3333
2000/10/20,3299,3299,3252,3262
2000/10/23,3240,3240,3233,3233
2000/10/24,3242,3303,3242,3303
2000/10/25,3288,3288,3183,3183
2000/10/26,3198,3213,3198,3203
2000/10/27,3063,3063,3063,3063
2000/10/30,2953,2953,2923,2923
2000/10/31,2813,2988,2813,2963
2000/11/01,2948,2973,2933,2933
2000/11/02,2953,2958,2951,2951
2000/11/06,2951,2956,2951,2956
2000/11/07,2953,2958,2953,2958
2000/11/08,2958,2958,2958,2958
2000/11/09,2993,2993,2993,2993
2000/11/10,2983,2983,2962,2962
2000/11/13,2917,2917,2872,2872
2000/11/14,2850,2850,2815,2839
2000/11/15,2839,2839,2833,2833
2000/11/16,2825,2825,2825,2825
2000/11/17,2825,2866,2825,2866
2000/11/20,2866,2866,2863,2863
2000/11/21,2863,2863,2863,2863
2000/11/22,2863,2863,2863,2863
2000/11/24,2888,2953,2888,2903
2000/11/27,2893,2893,2893,2893
2000/11/28,2903,2903,2903,2903
2000/11/29,2898,2898,2883,2883
2000/11/30,2883,2893,2883,2893
2000/12/01,2903,2908,2903,2908
2000/12/04,2922,2967,2922,2967
2000/12/05,3027,3027,3017,3017
2000/12/06,3002,3002,3002,3002
2000/12/07,2997,2997,2957,2957
2000/12/08,2957,2967,2957,2967
2000/12/11,2967,2970,2955,2955
2000/12/12,2955,2980,2955,2980
2000/12/13,2970,2970,2970,2970
2000/12/14,2970,2975,2958,2958
2000/12/15,2928,2933,2923,2933
2000/12/18,2940,2940,2929,2934
2000/12/19,2909,2909,2845,2845
