2000/03/29,157.1,157.1,155.9,155.9
2000/03/30,157,157,155.8,157
2000/03/31,157.7,157.7,156.9,156.9
2000/04/03,156.9,156.9,156.5,156.5
2000/04/04,156.2,156.2,155.7,155.7
2000/04/05,155.7,155.7,155.5,155.5
2000/04/06,156.4,156.4,155.9,155.9
2000/04/07,157,157,155.5,155.5
2000/04/10,155.5,155.6,154.9,154.9
2000/04/11,154.9,156.5,154.9,155.4
2000/04/12,155.4,156.9,155.2,155.2
2000/04/13,155.2,156.7,155.2,156.7
2000/04/14,156,157.9,154.5,157.9
2000/04/17,157.7,157.7,156.3,156.3
2000/04/18,156.8,156.8,155.8,156.5
2000/04/19,157,157,155.2,156.5
2000/04/20,156.5,156.5,156.2,156.3
2000/04/21,156.3,156.3,156,156
2000/04/24,156,156.8,155.1,156.5
2000/04/25,155.5,155.9,155.2,155.2
2000/04/26,155.5,155.5,155,155
2000/04/27,154.9,154.9,154.9,154.9
2000/04/28,154.6,154.6,153.9,154
2000/05/01,153.5,153.5,150,150
2000/05/02,149.9,152.7,149.9,151.1
2000/05/08,149.1,149.6,149.1,149.2
2000/05/09,149.2,151.2,149.2,151.2
2000/05/10,151.2,151.2,150.3,150.7
2000/05/11,149,149.5,148.8,148.8
2000/05/12,148.9,149.8,148.7,148.7
2000/05/15,148.7,149,147,149
2000/05/16,149,149.9,147.9,149.9
2000/05/17,149.9,149.9,148.2,148.2
2000/05/18,148.1,148.1,146.3,146.3
2000/05/19,146.1,147.8,144.8,144.8
2000/05/22,145.1,146.9,144.6,144.6
2000/05/23,144.6,145,143.9,144.9
2000/05/24,144.9,144.9,142,144
2000/05/25,144.4,144.4,142.4,142.4
2000/05/26,142.2,142.2,141,141.7
2000/05/29,140.9,141,140.9,141
2000/05/30,141,141,140.7,141
2000/05/31,139.8,141,138.5,138.5
2000/06/01,138.4,139.5,138.4,139.5
2000/06/02,139.4,140.4,139.4,140.4
2000/06/05,140.4,140.7,139,140.4
2000/06/06,140.4,140.6,140.4,140.6
2000/06/07,139.9,140.6,139.9,140.6
2000/06/08,140.6,141.5,140.6,141.5
2000/06/09,141.5,141.9,140.7,140.7
2000/06/12,140.7,140.7,139.6,139.7
2000/06/13,139.7,139.7,139.3,139.3
2000/06/14,139.3,140.4,139.3,140.4
2000/06/15,141.1,141.1,139.5,139.9
2000/06/16,139.8,139.8,136.8,139.5
2000/06/19,139.4,139.4,138.1,138.1
2000/06/20,137.7,138.5,136.6,138.5
2000/06/21,137.6,138,137.4,137.4
2000/06/22,137.8,139.9,137.8,138.2
2000/06/23,139.2,140,139.2,139.5
2000/06/26,139.1,139.1,136.3,136.3
2000/06/27,135.7,137.8,135.7,135.8
2000/06/28,135.6,135.6,135.6,135.6
2000/06/29,135.6,137.9,135.6,136.5
2000/06/30,135.1,139.1,135.1,137.1
2000/07/03,137.1,137.1,136.2,136.2
2000/07/04,136.2,137.6,136.2,137.6
2000/07/05,137.6,139,137.6,138.9
2000/07/06,138.9,138.9,137.1,137.1
2000/07/07,137.1,137.2,137.1,137.2
2000/07/10,137.2,138.4,137.2,138.4
2000/07/11,138.4,138.4,138.4,138.4
2000/07/12,138.4,138.4,138.4,138.4
2000/07/13,138.4,138.8,138.4,138.8
2000/07/14,138.8,138.8,137.9,138.1
2000/07/17,138.1,139,138.1,139
2000/07/18,139,139,137.9,137.9
2000/07/19,137.9,137.9,137.9,137.9
2000/07/21,137.4,137.4,137.1,137.1
2000/07/24,136.8,136.8,135.1,135.1
2000/07/25,135.1,137.1,135.1,137.1
2000/07/26,137.1,137.1,137.1,137.1
2000/07/27,137.1,137.5,137.1,137.5
2000/07/28,137.4,138,137.3,138
2000/07/31,138,138,138,138
2000/08/01,138,141,138,139.9
2000/08/02,139.9,139.9,139.9,139.9
2000/08/03,139.9,139.9,139.9,139.9
2000/08/04,139.9,139.9,139.5,139.5
2000/08/07,139.5,139.5,138.9,138.9
2000/08/08,138.9,138.9,138.9,138.9
2000/08/09,138.9,139,138.9,139
2000/08/10,140,140.1,140,140.1
2000/08/11,140.1,141,140.1,141
2000/08/14,142,142.5,142,142.5
2000/08/15,142.5,143,142.5,143
2000/08/16,143.9,144.7,143.9,144.7
2000/08/17,144.7,145,144.7,145
2000/08/18,145,145,144.9,144.9
2000/08/21,144.9,144.9,144.9,144.9
2000/08/22,143.9,143.9,143.9,143.9
2000/08/23,143.9,143.9,143.9,143.9
2000/08/24,143.9,143.9,143.9,143.9
2000/08/25,143,143,142.8,142.8
2000/08/28,142.8,142.8,141.3,141.3
2000/08/29,141,141,141,141
2000/08/30,141,141,140.9,140.9
2000/08/31,140.9,140.9,140.4,140.4
2000/09/01,140,140,140,140
2000/09/04,139.6,139.6,139.5,139.5
2000/09/05,139.5,139.5,138.9,138.9
2000/09/06,138.4,138.4,138.4,138.4
2000/09/07,138.4,138.4,138.4,138.4
2000/09/08,138.4,138.4,138.3,138.3
2000/09/11,138.3,138.3,137.9,137.9
2000/09/12,137.9,137.9,137,137
2000/09/13,137,137,137,137
2000/09/14,137,137,137,137
2000/09/18,137,137,137,137
2000/09/19,137,137,137,137
2000/09/20,137,137,137,137
2000/09/21,137,137.1,137,137.1
2000/09/22,137,137,137,137
2000/09/25,137,137,137,137
2000/09/26,136.9,136.9,133,133
