1999/11/26,22030,22200,21920,22200
1999/11/29,21710,21970,21680,21970
1999/11/30,21970,21970,21580,21580
1999/12/01,21700,21820,21700,21740
1999/12/02,21810,21930,21810,21930
1999/12/03,21900,21900,21770,21820
1999/12/06,21990,21990,21760,21810
1999/12/07,21970,22150,21910,22150
1999/12/08,22080,22080,21920,22070
1999/12/09,21790,21840,21320,21800
1999/12/10,21330,21330,20860,20860
1999/12/13,21050,21130,20340,20340
1999/12/14,20300,20920,20300,20920
1999/12/15,21240,21400,21040,21400
1999/12/16,21430,21430,21220,21270
1999/12/17,21270,21270,20690,20830
1999/12/20,20950,21620,20950,21620
1999/12/21,21070,21470,21050,21250
1999/12/22,20980,21230,20930,21230
1999/12/24,21420,21560,21210,21290
1999/12/27,21430,21930,21430,21930
1999/12/28,21640,21640,21580,21580
2000/01/04,21040,21310,21040,21310
2000/01/05,21590,21690,21410,21480
2000/01/06,21830,21890,21830,21880
2000/01/07,22010,22230,22010,22060
2000/01/11,22400,22400,22110,22370
2000/01/12,22390,22490,22350,22490
2000/01/13,22800,22800,22490,22490
2000/01/14,22840,22840,22260,22260
2000/01/17,22450,22580,22390,22580
2000/01/18,22640,22730,22290,22340
2000/01/19,22720,23070,22720,23070
2000/01/20,22990,23300,22870,23300
2000/01/21,23270,23270,22850,23130
2000/01/24,23390,23740,23180,23740
2000/01/25,24170,24310,24000,24300
2000/01/26,24350,24350,23910,23910
2000/01/27,23700,23800,23610,23710
2000/01/28,23940,24390,23940,24390
2000/01/31,24380,24380,23980,24360
2000/02/01,23910,24310,23910,24310
2000/02/02,24550,24730,24320,24730
2000/02/03,24530,24530,24300,24310
2000/02/04,23960,23990,23850,23850
2000/02/07,24360,24800,24360,24800
2000/02/08,25000,25000,24500,24800
2000/02/09,24500,24680,24300,24680
2000/02/10,24820,25170,24820,25160
2000/02/14,25160,25160,24900,25080
2000/02/15,24920,25140,24870,25140
2000/02/16,25270,25940,25270,25940
2000/02/17,25940,27140,25940,27140
2000/02/18,27000,27660,27000,27660
2000/02/21,27620,28810,27620,28810
2000/02/22,29220,29300,28610,28850
2000/02/23,27650,28130,27650,28030
2000/02/24,27430,27510,26830,26830
2000/02/25,26860,26900,26810,26850
2000/02/28,25760,26090,25650,25650
2000/02/29,25760,25900,25600,25900
2000/03/01,25900,25990,25900,25980
2000/03/02,25340,26370,25340,26370
2000/03/03,26720,26870,26690,26870
2000/03/06,27100,27110,26700,26700
2000/03/07,26910,26960,26690,26690
2000/03/08,25740,26130,25740,25940
2000/03/09,26190,26190,25950,25990
2000/03/10,26090,26640,26090,26640
2000/03/13,26350,26700,26340,26650
2000/03/14,26910,27050,26910,26950
2000/03/15,27260,27480,27260,27380
2000/03/16,27230,27380,27210,27380
2000/03/17,27440,27600,27440,27600
2000/03/21,27490,27490,27390,27440
2000/03/22,27200,27550,27200,27550
2000/03/23,27640,27640,27480,27520
2000/03/24,27170,27560,27170,27220
2000/03/27,27490,27550,27490,27550
2000/03/28,27320,27620,27180,27620
2000/03/29,27660,27740,27580,27740
2000/03/30,27740,27740,27490,27490
2000/03/31,27820,27820,27660,27700
2000/04/03,27600,27800,27600,27770
2000/04/04,27770,27770,27690,27690
2000/04/05,27500,27550,27500,27500
2000/04/06,27550,27550,26960,27020
2000/04/07,26740,26740,26640,26650
2000/04/10,26850,26850,26790,26790
2000/04/11,26790,26850,26790,26850
2000/04/12,26760,26860,26760,26850
2000/04/13,26860,27090,26860,27090
2000/04/14,27110,28090,27110,27720
2000/04/17,27190,27190,26980,27080
2000/04/18,27300,27410,27190,27410
2000/04/19,27410,27510,27410,27510
2000/04/20,27610,27610,27590,27590
2000/04/21,27590,27590,27590,27590
2000/04/24,27580,27680,27580,27680
2000/04/25,27690,27810,27690,27810
2000/04/26,27820,27920,27820,27920
2000/04/27,27910,27910,27890,27890
2000/04/28,27800,27800,27800,27800
2000/05/01,27870,28000,27870,28000
2000/05/02,28750,29200,28750,29100
2000/05/08,29100,29140,29040,29090
2000/05/09,29080,29080,28800,28800
2000/05/10,28910,28980,28890,28980
2000/05/11,29120,29240,29120,29240
2000/05/12,29140,29240,29140,29240
2000/05/15,29240,29240,28880,28880
2000/05/16,28820,28900,28820,28900
2000/05/17,28900,28900,28750,28750
2000/05/18,28850,28900,28850,28890
2000/05/19,28890,28940,28890,28940
2000/05/22,28940,28940,28780,28780
2000/05/23,28780,29240,28780,29240
2000/05/24,29230,29230,28960,28960
2000/05/25,28870,28890,28790,28880
2000/05/26,28620,28650,28370,28650
2000/05/29,28580,28580,27810,27810
2000/05/30,27720,27730,27450,27550
2000/05/31,27390,27590,27320,27590
2000/06/01,27730,27940,27730,27800
2000/06/02,27800,27970,27590,27590
2000/06/05,27590,27850,27590,27850
2000/06/06,27800,27800,27690,27750
2000/06/07,27660,27860,27660,27840
2000/06/08,27700,27700,27500,27500
2000/06/09,27510,27510,27490,27490
2000/06/12,27490,27490,26810,26810
2000/06/13,26770,26780,26100,26100
2000/06/14,25790,25790,25020,25020
2000/06/15,24250,24410,24110,24400
2000/06/16,24520,25400,24520,25400
2000/06/19,25400,25520,25400,25410
2000/06/20,25410,25410,25280,25410
2000/06/21,25010,25240,25010,25190
2000/06/22,25290,25460,25290,25300
2000/06/23,25260,25260,24800,24840
2000/06/26,24700,24700,23850,23850
2000/06/27,24080,24490,24080,24490
2000/06/28,24530,24870,24530,24870
2000/06/29,24870,25170,24870,25170
2000/06/30,25170,25530,25170,25530
2000/07/03,25490,25490,25480,25480
2000/07/04,25340,25340,24700,24700
2000/07/05,24710,25120,24710,25120
2000/07/06,25140,25140,25140,25140
2000/07/07,24870,24900,24860,24900
2000/07/10,25150,25150,24900,24900
2000/07/11,25100,25320,25080,25320
2000/07/12,25320,25360,25320,25360
2000/07/13,25360,25600,25360,25600
2000/07/14,25800,25800,25500,25500
2000/07/17,25270,25270,25160,25160
2000/07/18,25090,25280,25090,25280
2000/07/19,25280,25420,25280,25390
2000/07/21,25390,25660,25390,25660
2000/07/24,25670,25740,25670,25730
2000/07/25,25730,25730,25520,25520
2000/07/26,25520,25520,25520,25520
2000/07/27,25520,25520,25410,25410
2000/07/28,25410,25410,25310,25350
2000/07/31,25330,25330,24190,24600
2000/08/01,24650,24670,24650,24670
2000/08/02,24670,24670,23880,23880
2000/08/03,23880,23880,22960,22960
2000/08/04,22960,22960,22870,22920
2000/08/07,22930,22930,22890,22900
2000/08/08,22900,22910,22900,22910
2000/08/09,22910,22910,22910,22910
2000/08/10,22910,22990,22910,22990
2000/08/11,22980,22980,22800,22800
2000/08/14,22800,22800,22250,22250
2000/08/15,22250,22250,22200,22200
2000/08/16,22200,22210,22200,22210
2000/08/17,22210,22380,22080,22360
2000/08/18,22360,22360,22360,22360
2000/08/21,22360,22360,22360,22360
2000/08/22,22370,22600,22370,22600
2000/08/23,22480,22680,22480,22680
2000/08/24,23550,23590,23550,23590
2000/08/25,23850,23850,23740,23740
2000/08/28,23740,23890,23740,23830
2000/08/29,23940,24010,23930,23930
2000/08/30,24210,24250,24180,24180
2000/08/31,24190,24190,24090,24090
2000/09/01,24700,25000,24370,24590
2000/09/04,24480,24570,24480,24550
2000/09/05,24590,24940,24590,24920
2000/09/06,24960,24960,24790,24790
2000/09/07,24790,24800,24790,24800
2000/09/08,24800,24910,24800,24910
2000/09/11,25030,25140,25030,25140
2000/09/12,25370,25370,25100,25190
2000/09/13,25190,25600,25190,25600
2000/09/14,25600,25630,25600,25630
2000/09/18,25630,25630,25630,25630
2000/09/19,25630,26530,25630,26530
2000/09/20,26490,26490,25770,25770
2000/09/21,25770,25770,25770,25770
2000/09/22,25770,25800,25770,25800
2000/09/25,26110,26110,26110,26110
2000/09/26,26090,26210,26090,26210
2000/09/27,26200,26360,26200,26360
2000/09/28,26400,26760,26400,26760
2000/09/29,26800,27000,26800,27000
2000/10/02,27000,27000,26890,26890
2000/10/03,26890,26890,26870,26870
2000/10/04,26870,26870,26870,26870
2000/10/05,26870,26870,26870,26870
2000/10/06,26870,26870,26870,26870
2000/10/10,26870,26870,26870,26870
2000/10/11,26870,26870,26870,26870
2000/10/12,26870,26870,26870,26870
2000/10/13,26870,26870,26870,26870
2000/10/16,26870,26870,26870,26870
2000/10/17,26870,26870,26870,26870
2000/10/18,26870,26870,26870,26870
2000/10/19,26870,26870,26870,26870
2000/10/20,26870,26870,26850,26850
2000/10/23,26850,26850,26850,26850
2000/10/24,26850,26850,25650,25650
2000/10/25,25650,25650,24500,24510
2000/10/26,24400,24400,23970,23970
2000/10/27,23970,23970,23970,23970
2000/10/30,23970,23970,23970,23970
2000/10/31,23970,23970,23970,23970
2000/11/01,23970,23970,23950,23950
2000/11/02,23950,23950,22750,23080
2000/11/06,23580,23610,23580,23610
2000/11/07,23610,23610,23610,23610
2000/11/08,23610,23760,23610,23760
2000/11/09,23760,23760,23760,23760
2000/11/10,23760,23760,23760,23760
2000/11/13,23760,23760,23760,23760
2000/11/14,23760,23760,23760,23760
2000/11/15,23760,23790,23760,23790
2000/11/16,23790,23790,23790,23790
2000/11/17,23790,23980,23790,23980
2000/11/20,23980,25780,23980,25780
2000/11/21,25780,25900,25780,25900
2000/11/22,25900,25900,25650,25890
2000/11/24,25890,26080,25890,26080
2000/11/27,28100,28100,28100,28100
