2000/05/11,76,76,75.5,75.65
2000/05/12,74.7,75,74.7,75
2000/05/15,75.35,75.35,73.8,73.8
2000/05/16,73.75,73.8,72.45,72.6
2000/05/17,72,73.7,72,73.7
2000/05/18,72.95,75.15,72.95,75.15
2000/05/19,74.4,74.75,74.4,74.75
2000/05/22,73.2,73.6,73.1,73.1
2000/05/23,73.4,73.4,73,73
2000/05/24,73.55,73.55,71.7,72
2000/05/25,72.4,72.4,71.75,71.85
2000/05/26,70.9,71,70.5,70.5
2000/05/29,70.25,70.25,68.8,69
2000/05/30,69.45,71,69.45,71
2000/05/31,70.5,71.25,70.05,70.05
2000/06/01,70.55,70.75,70,70.75
2000/06/02,70.75,70.95,70,70
2000/06/05,70.05,70.05,68.9,68.9
2000/06/06,68.5,69.25,68.5,69.25
2000/06/07,69.25,70.5,69.25,70.5
2000/06/08,70.45,70.7,69.95,69.95
2000/06/09,70.8,71.5,70.6,71.5
2000/06/12,72.4,72.75,72.05,72.75
2000/06/13,72.55,73.2,72.15,72.45
2000/06/14,72.45,72.45,71.6,71.6
2000/06/15,71.5,72.5,71.5,71.7
2000/06/16,71.6,73.65,71.6,73.05
2000/06/19,72.35,72.35,71.9,71.9
2000/06/20,72.1,72.85,72.1,72.85
2000/06/21,72.25,73.1,72.25,72.9
2000/06/22,72.9,72.9,70.9,70.9
2000/06/23,69.95,70.2,69.7,69.7
2000/06/26,69.7,69.85,69.25,69.4
2000/06/27,69.9,70,69.5,69.9
2000/06/28,69.4,69.4,68.6,68.6
2000/06/29,67.85,68.15,67.85,67.9
2000/06/30,68.05,69.3,68.05,69.3
2000/07/03,68.95,70.2,68.85,70.2
2000/07/04,69.55,69.95,69.55,69.6
2000/07/05,69.4,69.4,68.3,68.3
2000/07/06,68,68.45,67.45,67.45
2000/07/07,67.6,68.1,67.6,68.1
2000/07/10,68.65,68.65,67.95,67.95
2000/07/11,68.4,68.4,68.2,68.2
2000/07/12,68.9,69.75,68.9,69.75
2000/07/13,70.7,70.7,69.35,69.35
2000/07/14,69,69.55,68.75,69.55
2000/07/17,69.2,70.55,69.2,70.55
2000/07/18,70.55,70.55,69.7,69.95
2000/07/19,69.7,70.05,69.7,69.7
2000/07/21,69.35,69.7,68.9,68.9
2000/07/24,69.45,69.5,69,69.5
2000/07/25,69.3,71.5,68.95,71.5
2000/07/26,71.5,72.35,71.5,72.05
2000/07/27,71.7,72.7,71.7,72.7
2000/07/28,73.1,74.7,73.1,74.7
2000/07/31,75.8,76.05,75.1,75.45
2000/08/01,74.85,77.45,74.85,77.45
2000/08/02,78.8,79.45,78.8,79.45
2000/08/03,80.95,81.15,76.6,76.6
2000/08/04,78,78,76.85,76.85
2000/08/07,76.35,79.85,76.35,79.85
2000/08/08,82.25,82.25,77.8,77.8
2000/08/09,77.85,77.85,74.8,75.1
2000/08/10,74.2,74.2,72.1,72.1
2000/08/11,71.15,71.15,69.1,69.1
2000/08/14,67.5,68.25,67,68
2000/08/15,70.1,71,70.1,71
2000/08/16,71.45,72.95,71.45,72.95
2000/08/17,71.15,73.4,71.15,72.4
2000/08/18,72.55,73.6,72.55,73.25
2000/08/21,71.8,73.3,71.75,73.3
2000/08/22,73.95,74.3,73.8,73.8
2000/08/23,74.2,74.8,73.5,74.8
2000/08/24,76.2,76.8,76.2,76.75
2000/08/25,76,77.9,76,76
2000/08/28,76.55,78,76.55,78
2000/08/29,78.75,78.75,76.1,76.1
2000/08/30,75.5,76.2,74.1,74.1
2000/08/31,71.75,71.75,71.1,71.1
2000/09/01,70,70.35,68.95,69.6
2000/09/04,69.6,71.5,69.6,70.85
2000/09/05,71.25,72.05,69.6,69.6
2000/09/06,70.45,70.9,70.45,70.75
2000/09/07,71.8,72,71.3,72
2000/09/08,70.45,70.45,70,70
2000/09/11,69.6,69.85,68.4,68.7
2000/09/12,68.3,70,68.3,69.45
2000/09/13,69.9,69.9,69.7,69.7
2000/09/14,69.7,69.75,69.25,69.25
2000/09/18,69.1,69.1,67.55,67.55
2000/09/19,67.9,69,67.9,69
2000/09/20,69,69,68.05,68.5
2000/09/21,68.85,68.85,68.25,68.4
2000/09/22,68.55,69.15,68.45,69.15
2000/09/25,70.45,71,70,71
2000/09/26,71.6,71.6,69.7,69.7
2000/09/27,70.35,70.35,68.95,69.2
2000/09/28,69.95,70.65,69.75,70.65
2000/09/29,70.85,72.2,70.85,72.05
2000/10/02,72.95,73.8,72.95,73
2000/10/03,72.7,72.95,72.7,72.95
2000/10/04,73.15,74.6,73.15,74.35
2000/10/05,75.45,75.45,73.95,74.4
2000/10/06,74.15,75,73.3,75
2000/10/10,74,74,73.35,73.7
2000/10/11,73.7,73.7,72.5,72.5
2000/10/12,71.95,71.95,71.3,71.3
2000/10/13,71.65,73.3,71.65,72.7
2000/10/16,72.75,73,72.45,73
2000/10/17,72.9,72.9,72.6,72.65
2000/10/18,72.45,72.45,71.2,71.2
2000/10/19,70.05,70.05,69.2,69.2
2000/10/20,69.4,69.85,69.35,69.85
2000/10/23,71,71,70.65,70.65
2000/10/24,70.65,71.75,70.55,71.75
2000/10/25,71.75,72,70.9,70.9
2000/10/26,70.15,70.15,68.4,69.15
2000/10/27,69.55,69.55,67.25,67.45
2000/10/30,68.35,68.85,68.35,68.85
2000/10/31,68.85,69.6,68.85,69
2000/11/01,68.15,68.5,68.15,68.5
2000/11/02,68.75,68.75,68.5,68.5
2000/11/06,67.4,67.6,66.4,66.4
2000/11/07,66.3,67.05,66.3,66.85
2000/11/08,66.45,66.45,66,66
2000/11/09,66,66,65.8,65.8
2000/11/10,66.29,66.29,66.29,66.29
