1999/10/27,11910,11980,11910,11980
1999/10/28,11970,12030,11970,12020
1999/10/29,12000,12010,11910,12010
1999/11/01,12000,12110,12000,12030
1999/11/02,12020,12140,12010,12140
1999/11/04,12110,12190,12110,12190
1999/11/05,12110,12110,12030,12080
1999/11/08,11990,12000,11980,11980
1999/11/09,11860,11920,11800,11800
1999/11/10,11740,11740,11680,11700
1999/11/11,11710,11710,11680,11700
1999/11/12,11660,11730,11660,11690
1999/11/15,11750,11790,11710,11740
1999/11/16,11700,11720,11550,11720
1999/11/17,11610,11770,11610,11770
1999/11/18,11760,11770,11720,11730
1999/11/19,11690,11720,11680,11720
1999/11/22,11740,11800,11740,11770
1999/11/24,11880,11880,11800,11880
1999/11/25,11750,11840,11750,11830
1999/11/26,11830,11830,11780,11800
1999/11/29,11780,11870,11780,11870
1999/11/30,11920,12060,11920,11940
1999/12/01,11930,12080,11930,12070
1999/12/02,12100,12100,12040,12040
1999/12/03,12000,12000,11900,11970
1999/12/06,12000,12030,12000,12010
1999/12/07,11880,11940,11880,11940
1999/12/08,11960,12040,11950,12040
1999/12/09,12020,12020,11920,11930
1999/12/10,11990,12020,11950,11970
1999/12/13,11890,11940,11890,11930
1999/12/14,11920,11960,11880,11960
1999/12/15,11990,12100,11990,12100
1999/12/16,12100,12180,12050,12050
1999/12/17,12010,12050,12010,12040
1999/12/20,12050,12050,11950,12040
1999/12/21,12030,12030,11990,12000
1999/12/22,11920,12000,11900,11990
1999/12/24,12000,12050,11990,12050
1999/12/27,12180,12190,12140,12140
1999/12/28,12150,12170,12150,12170
2000/01/04,12160,12160,12150,12150
2000/01/05,12190,12190,12100,12110
2000/01/06,12130,12200,12120,12200
2000/01/07,12200,12210,12190,12200
2000/01/11,12200,12240,12200,12240
2000/01/12,12300,12440,12300,12380
2000/01/13,12410,12490,12410,12470
2000/01/14,12450,12450,12290,12390
2000/01/17,12480,12510,12470,12510
2000/01/18,12540,12550,12500,12500
2000/01/19,12550,12610,12550,12600
2000/01/20,12520,12600,12520,12580
2000/01/21,12550,12550,12490,12490
2000/01/24,12470,12640,12470,12640
2000/01/25,12610,12710,12610,12670
2000/01/26,12640,12700,12630,12680
2000/01/27,12660,12860,12660,12820
2000/01/28,12900,12930,12790,12790
2000/01/31,12930,12930,12830,12840
2000/02/01,12820,12820,12710,12750
2000/02/02,12780,12850,12780,12840
2000/02/03,12810,12810,12770,12790
2000/02/04,12730,12730,12700,12710
2000/02/07,12730,12740,12670,12690
2000/02/08,12690,12690,12660,12690
2000/02/09,12680,12720,12550,12550
2000/02/10,12540,12540,12470,12540
2000/02/14,12500,12500,12320,12340
2000/02/15,12390,12430,12390,12420
2000/02/16,12440,12460,12410,12450
2000/02/17,12460,12480,12460,12460
2000/02/18,12410,12410,12390,12390
2000/02/21,12360,12440,12360,12440
2000/02/22,12460,12490,12460,12460
2000/02/23,12410,12410,12360,12390
2000/02/24,12370,12450,12370,12430
2000/02/25,12430,12430,12400,12400
2000/02/28,12400,12410,12360,12370
2000/02/29,12330,12330,12270,12270
2000/03/01,12260,12510,12260,12500
2000/03/02,12420,12510,12420,12510
2000/03/03,12510,12620,12510,12590
2000/03/06,12620,12660,12620,12660
2000/03/07,12660,12660,12540,12540
2000/03/08,12540,12560,12480,12480
2000/03/09,12480,12480,12430,12430
2000/03/10,12430,12470,12430,12470
2000/03/13,12520,12660,12520,12660
2000/03/14,12770,12780,12750,12780
2000/03/15,12780,12830,12720,12720
2000/03/16,12700,12730,12640,12640
2000/03/17,12640,12700,12640,12690
2000/03/21,12690,12700,12680,12680
2000/03/22,12680,12680,12610,12620
2000/03/23,12600,12600,12420,12420
2000/03/24,12420,12490,12420,12490
2000/03/27,12460,12480,12460,12460
2000/03/28,12480,12500,12370,12500
2000/03/29,12500,12520,12500,12520
2000/03/30,12520,12520,12490,12500
2000/03/31,12670,12670,12640,12640
2000/04/03,12640,12650,12630,12650
2000/04/04,12650,12660,12650,12660
2000/04/05,12670,12670,12640,12650
2000/04/06,12650,12650,12630,12630
2000/04/07,12630,12630,12490,12490
2000/04/10,12490,12490,12390,12390
2000/04/11,12390,12440,12390,12440
2000/04/12,12500,12520,12500,12500
2000/04/13,12500,12500,12500,12500
2000/04/14,12500,12500,12500,12500
2000/04/17,12500,12500,12420,12420
2000/04/18,12420,12480,12420,12460
2000/04/19,12490,12490,12440,12440
2000/04/20,12500,12500,12470,12470
2000/04/21,12510,12510,12510,12510
2000/04/24,12510,12670,12510,12510
2000/04/25,12440,12440,12430,12430
