1999/12/21,22730,22780,22600,22680
1999/12/22,22550,22650,22470,22560
1999/12/24,22580,22580,22410,22480
1999/12/27,22570,22650,22500,22630
1999/12/28,22630,22700,22520,22700
2000/01/04,22430,22480,22100,22100
2000/01/05,22170,22280,21500,21500
2000/01/06,21350,21470,20960,20960
2000/01/07,21160,21230,20770,20790
2000/01/11,20940,20940,20310,20370
2000/01/12,20500,20600,20090,20580
2000/01/13,20850,20930,20670,20740
2000/01/14,20740,20900,20650,20650
2000/01/17,21250,21250,21240,21250
2000/01/18,21370,21490,21040,21110
2000/01/19,21300,21710,21130,21600
2000/01/20,21410,21850,21030,21160
2000/01/21,21560,21660,21280,21550
2000/01/24,21560,21790,21540,21640
2000/01/25,21510,21660,21460,21520
2000/01/26,21670,21900,21620,21760
2000/01/27,21600,21630,21160,21200
2000/01/28,21030,21430,20770,21400
2000/01/31,21570,21730,21370,21400
2000/02/01,21220,21590,21220,21460
2000/02/02,21620,21670,21260,21400
2000/02/03,21200,21250,21040,21120
2000/02/04,21210,21280,21110,21110
2000/02/07,21450,21450,21210,21270
2000/02/08,21120,21390,21080,21390
2000/02/09,21240,21500,21200,21250
2000/02/10,21340,21500,21220,21500
2000/02/14,21600,21650,21330,21360
2000/02/15,21470,21510,21280,21390
2000/02/16,21390,21720,21360,21720
2000/02/17,21850,22150,21630,21880
2000/02/18,21880,21910,21570,21630
2000/02/21,21510,21830,21500,21550
2000/02/22,21780,21780,21550,21630
2000/02/23,21660,21700,21350,21350
2000/02/24,21450,21730,21420,21690
2000/02/25,21630,21980,21620,21980
2000/02/28,22200,22330,21800,21880
2000/02/29,21990,21990,21610,21770
2000/03/01,21840,21840,21610,21720
2000/03/02,21900,21900,21330,21330
2000/03/03,21340,21360,21010,21160
2000/03/06,21230,21390,21000,21000
2000/03/07,21200,21590,21160,21370
2000/03/08,21850,21970,21820,21970
2000/03/09,21430,22000,21430,22000
2000/03/10,22300,22600,22170,22600
2000/03/13,22440,22820,22340,22820
2000/03/14,22980,23270,22940,23190
2000/03/15,22980,23300,22970,23190
2000/03/16,22990,23790,22990,23790
2000/03/17,23950,24390,23590,23680
2000/03/21,23500,23600,23220,23410
2000/03/22,23850,23850,23250,23650
2000/03/23,23730,23730,23050,23050
2000/03/24,23000,23000,22550,22550
2000/03/27,22850,22980,22700,22950
2000/03/28,22700,23440,22490,22490
2000/03/29,22350,22500,22140,22310
2000/03/30,22210,22210,21910,21910
2000/03/31,22190,22490,22020,22480
2000/04/03,22710,23080,22610,23080
2000/04/04,23160,23390,22540,22690
2000/04/05,22310,22550,22190,22370
2000/04/06,22560,22590,22120,22280
2000/04/07,22370,22550,22160,22550
2000/04/10,22570,22650,22410,22620
2000/04/11,22500,22530,22040,22290
2000/04/12,22300,22300,21970,22050
2000/04/13,22260,22320,22150,22320
2000/04/14,22440,22440,22110,22230
2000/04/17,22120,22350,22030,22350
2000/04/18,22400,22490,22240,22280
2000/04/19,22260,22340,22150,22210
2000/04/20,22500,22500,22200,22200
2000/04/21,22300,22800,22240,22800
2000/04/24,22860,23400,22800,23390
2000/04/25,23390,23460,22590,23060
2000/04/26,22890,22890,22530,22710
2000/04/27,22990,23610,22840,23060
2000/04/28,22710,23260,22600,22800
2000/05/01,23010,23400,22810,23380
2000/05/02,23550,23720,23420,23600
2000/05/08,23830,24000,23560,23680
2000/05/09,23510,23780,23210,23210
2000/05/10,23700,23700,23090,23360
2000/05/11,23410,23850,23300,23760
2000/05/12,23990,24330,23800,23850
2000/05/15,24190,24250,24090,24200
2000/05/16,24400,24520,23840,23840
2000/05/17,23720,23880,23550,23630
2000/05/18,23950,23990,23540,23700
2000/05/19,24100,24100,23700,24000
2000/05/22,24000,24600,23960,24600
2000/05/23,24610,25130,24470,24680
2000/05/24,24680,24790,24600,24700
2000/05/25,24830,25290,24820,25030
2000/05/26,25030,25140,24430,24500
2000/05/29,24400,24670,24400,24460
2000/05/30,24480,24800,24480,24720
2000/05/31,24850,24980,24740,24760
2000/06/01,24590,24690,24370,24410
2000/06/02,24990,24990,24540,24610
2000/06/05,24740,24750,24500,24720
2000/06/06,24660,24850,24650,24760
2000/06/07,24840,25090,24670,24670
2000/06/08,24900,24930,24660,24730
2000/06/09,24650,24760,24580,24680
2000/06/12,24750,24860,24550,24740
2000/06/13,24980,25030,24610,24650
2000/06/14,24570,24840,24570,24840
2000/06/15,24890,24930,24650,24700
2000/06/16,24830,24830,24610,24750
2000/06/19,24600,24880,24600,24760
2000/06/20,25040,25040,25040,25040
