1999/10/13,73.05,73.5,72.65,73.4
1999/10/14,73.4,73.4,72,72
1999/10/15,71.35,71.35,71.05,71.25
1999/10/18,70.4,70.5,70.15,70.15
1999/10/19,70.3,70.6,70.05,70.45
1999/10/20,71.2,71.2,70.7,71.1
1999/10/21,71.1,71.45,71.1,71.45
1999/10/22,71.45,72.25,71.45,72.25
1999/10/25,74.25,74.25,74.25,74.25
1999/10/26,76.25,76.25,76.25,76.25
1999/10/27,75.85,75.85,75.2,75.2
1999/10/28,76.7,76.85,76.2,76.2
1999/10/29,76.75,78.2,76.25,78.2
1999/11/01,78.65,79,78.35,78.6
1999/11/02,79.6,80.6,79.6,80.6
1999/11/04,82.6,82.6,81,81.25
1999/11/05,80.5,80.5,79.25,79.8
1999/11/08,80,81.8,80,80.95
1999/11/09,79.8,80.65,79.8,80.65
1999/11/10,80.35,81.05,79.25,79.25
1999/11/11,78.95,79.2,78.2,78.55
1999/11/12,78,79.8,78,79.8
1999/11/15,80.9,81.2,80.6,81.2
1999/11/16,80.65,80.65,79.65,79.65
1999/11/17,78.65,79,78.65,79
1999/11/18,77.7,77.95,77.7,77.85
1999/11/19,77.8,77.8,76.35,76.35
1999/11/22,75.9,76.35,75.9,75.9
1999/11/24,74.7,75.15,74.7,75
1999/11/25,74.85,75,73.8,73.8
1999/11/26,72.95,73.55,72.5,73.55
1999/11/29,73.05,73.05,72,72
1999/11/30,70.65,71,70.35,70.35
1999/12/01,70.9,71.3,69.7,69.7
1999/12/02,69.45,69.75,68.9,69.75
1999/12/03,70.9,70.9,69.8,70.6
1999/12/06,71.1,71.1,69.7,69.7
1999/12/07,70.75,70.95,70.7,70.95
1999/12/08,70.95,71.6,70.95,71.6
1999/12/09,72,72,69.6,69.6
1999/12/10,69.85,70.8,69.85,70.8
1999/12/13,71.1,71.1,69.2,69.2
1999/12/14,69.25,69.6,69.2,69.5
1999/12/15,68.85,69.85,68.85,69.85
1999/12/16,70.1,70.1,68.25,68.25
1999/12/17,67.5,67.85,67.45,67.45
1999/12/20,67.2,68.75,67.2,67.95
1999/12/21,68.85,68.95,68.85,68.95
1999/12/22,68.9,68.9,66.95,66.95
1999/12/24,66.35,67.6,66.35,67.6
1999/12/27,67.55,67.55,66.5,67.2
1999/12/28,66.7,66.7,66.65,66.65
2000/01/04,66.35,66.35,65.8,65.8
2000/01/05,65.8,66,65.15,65.75
2000/01/06,66.45,67.1,65.75,67.1
2000/01/07,67.7,67.7,67.1,67.1
2000/01/11,67.55,68.2,67.2,68.2
2000/01/12,68.7,68.8,67.5,67.5
2000/01/13,67.25,68.55,67.25,68.35
2000/01/14,70.1,70.1,68.9,68.9
2000/01/17,68.6,68.95,68.3,68.95
2000/01/18,69.7,69.7,68.55,69.65
2000/01/19,70.6,71.5,70.6,71.5
2000/01/20,70.95,70.95,70.6,70.95
2000/01/21,71.85,71.85,70.9,70.95
2000/01/24,70.9,72.9,70.7,72.9
2000/01/25,74.35,74.4,73.35,74.4
2000/01/26,73.75,74.25,72.95,74.25
2000/01/27,73.35,73.4,73.3,73.3
2000/01/28,73.5,75.25,73.5,74.8
2000/01/31,76,76,75.8,75.9
2000/02/01,75.95,76.2,75.3,75.65
2000/02/02,75.6,77.65,75.6,77.55
2000/02/03,76.9,76.9,76.2,76.35
2000/02/04,75.25,75.3,74.95,74.95
2000/02/07,75.8,76.95,75.8,76.95
2000/02/08,78.85,78.95,78.1,78.95
2000/02/09,78.9,78.9,77.35,78
2000/02/10,77.7,78.45,77.7,78.45
2000/02/14,78.6,78.6,76.75,76.75
2000/02/15,77.4,77.4,75.55,76.1
2000/02/16,76.9,78.1,76.9,78.1
2000/02/17,78.3,80.1,78.05,80.1
2000/02/18,78.55,81.25,78.55,79.4
2000/02/21,79.1,80.55,79.1,79.7
2000/02/22,80.9,81.7,80.55,80.55
2000/02/23,80.35,80.35,78.85,78.85
2000/02/24,78.95,79.05,76.9,76.9
2000/02/25,78.1,78.1,76.15,76.5
2000/02/28,73.8,74.35,73.8,74.35
2000/02/29,74.45,75,74.45,74.65
2000/03/01,73.65,73.65,72.65,72.65
2000/03/02,70.8,71.75,70.8,71.15
2000/03/03,71.55,72.1,71.5,71.9
2000/03/06,71.65,71.65,70.7,70.7
2000/03/07,69.25,69.95,68.7,68.7
2000/03/08,67.45,68.65,67.45,68.4
2000/03/09,68.55,69.4,68.55,69.4
2000/03/10,69.4,69.55,69,69.25
2000/03/13,68.8,68.8,67.9,67.95
2000/03/14,67.5,67.95,67.1,67.1
2000/03/15,66.5,66.6,66.45,66.6
2000/03/16,66.6,67.55,66.6,67.55
2000/03/17,67.65,68.75,67.65,68.4
2000/03/21,68.7,68.8,68.35,68.35
2000/03/22,68.3,68.3,67.55,68.05
2000/03/23,67.65,67.65,67.15,67.35
2000/03/24,66.95,67.1,66.95,67.1
2000/03/27,67.95,69.2,67.8,68.9
2000/03/28,67.55,67.65,67.5,67.65
2000/03/29,67.2,67.2,66.95,67.15
2000/03/30,67.8,68.75,67.45,68.05
2000/03/31,67.7,67.7,66.95,66.95
2000/04/03,66.9,67.55,66.9,67
2000/04/04,67.15,68,67.15,68
2000/04/05,68.75,68.75,68.4,68.4
2000/04/06,68.05,68.2,67.7,68
2000/04/07,67.15,67.35,67,67.25
2000/04/10,67.09,67.09,67.09,67.09
