1999/09/13,68.05,69,67.85,69
1999/09/14,67.4,67.75,67.2,67.2
1999/09/16,66.85,67.1,66.85,67.1
1999/09/17,68.05,69.1,68.05,69.1
1999/09/20,69.6,69.6,68.5,68.5
1999/09/21,68.1,69,68.1,68.4
1999/09/22,68.1,68.1,67.05,67.05
1999/09/24,66.05,66.85,66.05,66.35
1999/09/27,66.95,66.95,66,66.6
1999/09/28,68,68.45,67.5,68
1999/09/29,68.45,68.45,67.75,68.35
1999/09/30,68.05,68.05,66.35,66.4
1999/10/01,66.4,66.9,66.25,66.9
1999/10/04,66.9,68.05,66.9,68.05
1999/10/05,69.35,70.05,69.35,70.05
1999/10/06,69.95,71.8,69.95,70.5
1999/10/07,71,71,69.25,69.25
1999/10/08,69.8,70,69.35,69.35
1999/10/12,69.7,70.8,69.7,70.8
1999/10/13,71.5,72,71.3,72
1999/10/14,72.25,72.25,70.5,70.5
1999/10/15,69.9,69.9,69.55,69.85
1999/10/18,69,69.05,68.8,68.8
1999/10/19,68.85,69.25,68.75,69.15
1999/10/20,70.1,70.1,69.7,69.9
1999/10/21,70.2,70.3,69.95,70.3
1999/10/22,70.4,71.5,70.4,71.5
1999/10/25,73.5,73.5,73.5,73.5
1999/10/26,75.5,75.5,75.5,75.5
1999/10/27,75.15,75.15,73.95,74.4
1999/10/28,75.55,76.15,75.2,75.2
1999/10/29,75.6,77.2,75.35,77.2
1999/11/01,77.75,78,77.15,77.8
1999/11/02,78.5,79.8,78.5,79.8
1999/11/04,81.8,81.8,80.2,80.4
1999/11/05,79.5,79.5,78.4,78.5
1999/11/08,78.85,80.5,78.85,79.85
1999/11/09,78.7,79.75,78.7,79.75
1999/11/10,79.55,80.05,78.7,78.7
1999/11/11,78.1,78.45,77.5,77.6
1999/11/12,77.1,78.55,77.1,78.55
1999/11/15,79.7,80.25,79.45,80.25
1999/11/16,79.5,79.5,78.25,78.25
1999/11/17,77.15,77.75,77.15,77.75
1999/11/18,76.55,76.75,76.35,76.75
1999/11/19,76.6,76.6,75.35,75.35
1999/11/22,74.65,75.4,74.65,74.7
1999/11/24,73.5,74.15,73.5,74.15
1999/11/25,73.75,73.9,72.9,72.9
1999/11/26,71.7,72.2,71.35,72.2
1999/11/29,71.3,71.4,70.7,70.7
1999/11/30,69.1,69.4,68.9,68.9
1999/12/01,69,69.85,68.65,68.65
1999/12/02,68.3,68.3,67.85,68.2
1999/12/03,69.4,69.4,68.5,68.8
1999/12/06,69.4,69.4,68.55,68.55
1999/12/07,69.5,69.85,69.5,69.85
1999/12/08,69.95,70.5,69.95,70.5
1999/12/09,70.7,70.7,68.5,68.5
1999/12/10,68.8,69.45,68.8,69.45
1999/12/13,69.95,69.95,67.9,67.9
1999/12/14,68.3,68.45,68.2,68.45
1999/12/15,68.1,68.55,67.6,68.55
1999/12/16,69,69,67.1,67.25
1999/12/17,66.4,66.95,66.4,66.6
1999/12/20,66.25,68.2,66.25,67
1999/12/21,67.45,67.85,67.45,67.7
1999/12/22,67.55,67.55,65.7,65.7
1999/12/24,64.85,66.3,64.85,66.3
1999/12/27,66.35,66.35,65.5,66.15
1999/12/28,65.55,65.6,65.55,65.6
2000/01/04,65.05,65.05,64.7,64.7
2000/01/05,64.85,64.9,64.35,64.7
2000/01/06,65.4,66.25,64.8,66.25
2000/01/07,66.6,66.6,66.2,66.2
2000/01/11,66.45,67,66.2,67
2000/01/12,67.4,67.45,66.45,66.45
2000/01/13,66.55,67.7,66.55,67.25
2000/01/14,68.65,68.65,67.7,67.75
2000/01/17,66.85,68,66.85,68
2000/01/18,68.3,68.4,67.3,68.4
2000/01/19,69,69.85,69,69.85
2000/01/20,69.45,69.45,69.15,69.35
2000/01/21,70,70,69.3,69.35
2000/01/24,69.35,71.25,69.1,71.25
2000/01/25,72.15,72.5,71.9,72.5
2000/01/26,72.3,72.45,71.55,72.45
2000/01/27,71.95,71.95,71.6,71.85
2000/01/28,71.85,73.5,71.85,73.3
2000/01/31,74.65,74.7,74.25,74.7
2000/02/01,74.7,74.7,74.35,74.4
2000/02/02,74.45,76.1,74.45,76
2000/02/03,75.25,75.35,74.65,75.35
2000/02/04,74.3,74.35,74.1,74.15
2000/02/07,74.9,76.15,74.9,76.15
2000/02/08,77.8,78.15,76.95,78.15
2000/02/09,78.15,78.15,76.6,77.1
2000/02/10,77.1,77.5,77.1,77.5
2000/02/14,77.6,77.6,75.75,75.75
2000/02/15,76.3,76.45,74.4,74.95
2000/02/16,75.9,76.95,75.9,76.95
2000/02/17,77.35,78.95,76.9,78.95
2000/02/18,77.95,80.05,77.8,78.4
2000/02/21,78.05,79,78,78.5
2000/02/22,79.15,80.4,79.15,79.5
2000/02/23,79.1,79.1,77.75,77.75
2000/02/24,77.75,77.85,75.95,75.95
2000/02/25,76.85,76.85,75.4,75.45
2000/02/28,72.95,73.1,72.4,73.1
2000/02/29,72.9,74,72.9,73.95
2000/03/01,72.7,72.7,71.85,71.9
2000/03/02,69.7,70.55,69.7,70.55
2000/03/03,70.55,70.9,70.55,70.9
2000/03/06,70.95,70.95,70.25,70.25
2000/03/07,68.35,69,68.35,68.45
2000/03/08,66.35,67.6,66.35,67.3
2000/03/09,67.6,67.7,67.5,67.6
2000/03/10,67.94,67.94,67.94,67.94
