2000/05/22,25750,26350,25650,26350
2000/05/23,26480,26590,26130,26280
2000/05/24,26180,26480,26160,26420
2000/05/25,26780,26850,26540,26570
2000/05/26,26650,26740,25970,26060
2000/05/29,26150,26230,25860,26200
2000/05/30,26300,26440,26210,26360
2000/05/31,26520,26590,26290,26480
2000/06/01,26190,26190,25890,26010
2000/06/02,26240,26330,25990,26050
2000/06/05,25920,25970,25780,25890
2000/06/06,25610,25610,25250,25280
2000/06/07,25140,25510,25130,25280
2000/06/08,25310,25340,25070,25090
2000/06/09,25040,25200,24870,25150
2000/06/12,25390,25430,25120,25250
2000/06/13,25550,25600,25400,25490
2000/06/14,25550,25710,25550,25620
2000/06/15,25580,25600,25430,25470
2000/06/16,25350,25510,25330,25450
2000/06/19,25240,25300,25180,25300
2000/06/20,25200,25800,25180,25730
2000/06/21,25900,26100,25680,25880
2000/06/22,25900,26050,25860,25930
2000/06/23,26130,26240,26090,26220
2000/06/26,26160,26240,26060,26200
2000/06/27,26030,26750,26010,26570
2000/06/28,26550,26740,26350,26600
2000/06/29,26390,26520,26330,26380
2000/06/30,26500,26750,26500,26560
2000/07/03,26580,26740,26580,26690
2000/07/04,26670,26680,26350,26350
2000/07/05,26050,26270,26030,26190
2000/07/06,26110,26450,26110,26380
2000/07/07,26250,26400,26150,26400
2000/07/10,26440,26480,26230,26260
2000/07/11,26200,26290,26150,26270
2000/07/12,26310,26440,26270,26300
2000/07/13,26450,26570,26420,26520
2000/07/14,26720,27100,26690,27040
2000/07/17,27040,27640,27040,27640
2000/07/18,27600,27850,27420,27850
2000/07/19,28000,28090,27600,27920
2000/07/21,27610,27780,27570,27680
2000/07/24,27210,27310,27080,27080
2000/07/25,26700,27430,26700,27310
2000/07/26,27190,27440,27070,27100
2000/07/27,27170,27270,27090,27260
2000/07/28,27340,27460,27280,27340
2000/07/31,27500,27540,27400,27460
2000/08/01,27400,27500,27070,27190
2000/08/02,27280,27310,27190,27270
2000/08/03,27400,27560,27360,27500
2000/08/04,27610,27640,27530,27540
2000/08/07,27890,28240,27860,28240
2000/08/08,28070,28730,28010,28330
2000/08/09,28570,28720,28170,28170
2000/08/10,28330,28430,28040,28330
2000/08/11,28570,28700,28510,28590
2000/08/14,28600,28690,28510,28690
2000/08/15,28920,29320,28920,29320
2000/08/16,29240,29750,29120,29750
2000/08/17,29750,30040,29340,29450
2000/08/18,29170,29560,29170,29470
2000/08/21,29240,29760,29240,29560
2000/08/22,29770,29840,29630,29720
2000/08/23,29570,29690,29400,29550
2000/08/24,29740,29890,29540,29890
2000/08/25,29720,29860,29510,29840
2000/08/28,29880,30130,29880,30030
2000/08/29,30360,30730,30330,30540
2000/08/30,30580,30860,30220,30850
2000/08/31,31290,31550,31200,31550
2000/09/01,31920,31990,30850,30850
2000/09/04,30630,30730,30150,30150
2000/09/05,30690,30940,30170,30490
2000/09/06,30650,30850,30570,30700
2000/09/07,31110,31710,31110,31560
2000/09/08,31670,31670,30510,30620
2000/09/11,29800,30600,29800,30600
2000/09/12,31300,31480,31100,31250
2000/09/13,31080,31420,31000,31200
2000/09/14,30870,30990,30470,30840
2000/09/18,31530,31540,31450,31540
2000/09/19,32040,32070,30870,31250
2000/09/20,31260,31290,30910,30910
2000/09/21,30950,30960,30210,30210
2000/09/22,29610,30430,29610,30360
2000/09/25,29660,29690,29660,29660
2000/09/26,29500,30210,29500,30210
2000/09/27,30490,30490,30210,30350
2000/09/28,30400,30730,30200,30720
2000/09/29,30500,30700,30330,30700
2000/10/02,30810,31230,30800,31230
2000/10/03,31830,31830,31600,31600
2000/10/04,31510,31510,31120,31260
2000/10/05,31100,31200,31000,31180
2000/10/06,31000,31510,30900,31430
2000/10/10,31720,31920,31650,31750
2000/10/11,32260,32360,31600,31600
2000/10/12,31490,31680,31400,31620
2000/10/13,32320,32320,32260,32320
2000/10/16,32220,32220,31820,32180
2000/10/17,31730,32310,31700,32220
2000/10/18,32360,32410,32220,32370
2000/10/19,32300,32300,31830,31920
2000/10/20,31680,31890,31610,31820
2000/10/23,31730,31820,31400,31410
2000/10/24,31430,31600,31390,31430
2000/10/25,31360,31550,31350,31550
2000/10/26,31490,31500,30890,31010
2000/10/27,31390,31390,30500,31000
2000/10/30,30700,31190,30670,31190
2000/10/31,31120,31390,31000,31020
2000/11/01,31000,31030,30650,30920
2000/11/02,30790,30890,30600,30600
2000/11/06,30350,30380,29700,29950
2000/11/07,29950,30120,29720,29900
2000/11/08,30040,30220,29830,30100
2000/11/09,30080,30130,29150,29150
2000/11/10,29200,29350,28800,28800
2000/11/13,28600,28900,28410,28900
2000/11/14,29000,29480,29000,29100
2000/11/15,29100,29200,28240,28400
2000/11/16,28750,29090,28420,28480
2000/11/17,28690,29190,28620,28930
2000/11/20,28700,28700,28700,28700
