1999/11/01,207.8,207.8,203.8,203.8
1999/11/02,199.8,199.8,199.8,199.8
1999/11/04,194.8,199.5,194.8,197.1
1999/11/05,198.7,199.8,198.7,199.7
1999/11/08,200.5,201,198.5,198.5
1999/11/09,198,198,197.1,197.1
1999/11/10,197.4,199.3,197.4,199.3
1999/11/11,199.6,199.7,199.1,199.1
1999/11/12,199,199,196,196
1999/11/15,194.6,194.6,192,192
1999/11/16,187,187,187,187
1999/11/17,185,191,185,191
1999/11/18,189.7,190.3,189.7,189.7
1999/11/19,188.8,188.8,186.4,186.4
1999/11/22,187.7,187.7,186.3,186.5
1999/11/24,186.3,187.2,186.3,187.2
1999/11/25,187.3,188.1,186.6,186.6
1999/11/26,186.2,186.2,185.1,185.1
1999/11/29,185,187,185,187
1999/11/30,186.6,187,186.6,187
1999/12/01,188.1,188.4,187.4,188
1999/12/02,187.5,187.5,186.5,186.5
1999/12/03,186.2,186.2,185.9,185.9
1999/12/06,185.2,185.2,184,184
1999/12/07,183.5,183.5,179,179
1999/12/08,177.9,177.9,174,174
1999/12/09,175.1,177.2,175.1,177.2
1999/12/10,177.3,177.3,176,176
1999/12/13,176.3,176.8,176,176.8
1999/12/14,177.3,177.3,176.4,176.7
1999/12/15,176.6,177,176.3,176.3
1999/12/16,176.6,176.6,176.3,176.4
1999/12/17,176.7,176.7,175.4,175.4
1999/12/20,173,174,173,173.9
1999/12/21,173.5,175.5,173.5,175.4
1999/12/22,175.9,175.9,174.1,174.1
1999/12/24,174,174,173.8,174
1999/12/27,174,174,173.3,173.3
1999/12/28,173.7,173.7,172.9,172.9
2000/01/04,173,173.8,173,173.8
2000/01/05,175,175.1,174.9,175.1
2000/01/06,176.8,179.1,176.8,179.1
2000/01/07,179.5,182.7,179.5,182.7
2000/01/11,183.3,184.9,182.7,182.7
2000/01/12,184,184.4,182.9,184.4
2000/01/13,184,184,182.2,182.2
2000/01/14,184.7,184.7,181.7,182.4
2000/01/17,180.9,181.3,180.4,180.4
2000/01/18,179.8,180.5,178.9,178.9
2000/01/19,179.9,181.2,179.9,181.2
2000/01/20,181.7,181.7,180,180
2000/01/21,181,182.5,180.3,182.5
2000/01/24,182.6,182.6,180.9,180.9
2000/01/25,181.5,182.9,180.3,180.3
2000/01/26,182,182,181.3,181.5
2000/01/27,180.2,181.9,180.2,180.3
2000/01/28,180.4,180.9,180.1,180.9
2000/01/31,180.5,181.1,180.5,180.5
2000/02/01,180.7,181.9,180.7,181.5
2000/02/02,181.2,183.2,181.2,183
2000/02/03,184.8,184.8,181.8,181.8
2000/02/04,182.4,183.6,182,183.6
2000/02/07,183.1,184.7,183.1,184.7
2000/02/08,184.4,184.7,183.1,184.4
2000/02/09,183.5,183.5,182.9,183
2000/02/10,182.1,183.1,182.1,183.1
2000/02/14,182,183.3,182,182.9
2000/02/15,182.5,182.5,182.3,182.5
2000/02/16,181.5,182.9,181.3,182.9
2000/02/17,183.5,183.5,182,182.8
2000/02/18,181.7,181.7,180,180
2000/02/21,180.5,181,180.2,180.2
2000/02/22,180.6,181.4,180.5,181.4
2000/02/23,183.8,183.8,180.9,181.5
2000/02/24,181.1,181.3,179.7,179.7
2000/02/25,179.7,179.7,179.3,179.3
2000/02/28,180,180.9,180,180.9
2000/02/29,183,183,182.7,182.8
2000/03/01,182.5,184.9,182.5,184.9
2000/03/02,185.1,185.1,182.9,182.9
2000/03/03,182.9,184,182.9,184
2000/03/06,183,185,183,185
2000/03/07,184,185,184,185
2000/03/08,184.9,185,184.1,184.1
2000/03/09,184.6,185.2,184.6,185.2
2000/03/10,186.1,189.1,186.1,187
2000/03/13,187,187.1,186.1,186.1
2000/03/14,186.5,187.1,186.4,187.1
2000/03/15,187.1,190,187.1,190
2000/03/16,192,193.9,192,193.6
2000/03/17,194,194.8,194,194.4
2000/03/21,194.5,194.5,190.5,190.5
2000/03/22,191.7,191.7,191.4,191.4
2000/03/23,190.8,190.8,188.8,189.2
2000/03/24,189.2,190,189.2,190
2000/03/27,191.3,194,191.3,194
2000/03/28,194.5,194.8,194.5,194.7
2000/03/29,197.9,198.7,197.8,198.7
2000/03/30,199.3,199.7,199.1,199.1
2000/03/31,199.4,199.4,197.9,197.9
2000/04/03,196.1,196.1,193,193
2000/04/04,192.6,192.6,192.2,192.3
2000/04/05,192.5,196.3,192.5,195.2
2000/04/06,195.9,197.9,195.3,195.4
2000/04/07,195.3,195.3,194.1,194.1
2000/04/10,195.1,195.7,195.1,195.7
2000/04/11,195.7,195.7,194.7,195.1
2000/04/12,195.1,195.6,195.1,195.6
2000/04/13,196,197,196,197
2000/04/14,198,199.8,198,199.8
2000/04/17,199.9,201,199.9,200
2000/04/18,200,200,199.1,199.1
2000/04/19,200,200,200,200
2000/04/20,200.7,201,198.9,201
2000/04/21,200.5,200.6,200.3,200.5
2000/04/24,200.1,200.5,200.1,200.1
2000/04/25,200.6,201,200.4,201
2000/04/26,201,201.8,201,201.7
2000/04/27,201.4,201.6,201.4,201.6
2000/04/28,201.6,201.6,201.4,201.4
