2000/06/20,862,872,860,860
2000/06/21,851,862,851,851
2000/06/22,845,858,843,858
2000/06/23,858,859,858,859
2000/06/26,861,876,861,876
2000/06/27,885,895,870,870
2000/06/28,876,881,876,876
2000/06/29,877,877,841,841
2000/06/30,833,833,829,829
2000/07/03,841,844,821,821
2000/07/04,818,821,817,817
2000/07/05,825,830,823,830
2000/07/06,820,820,802,810
2000/07/07,821,831,821,831
2000/07/10,821,821,810,810
2000/07/11,806,806,798,798
2000/07/12,794,794,790,791
2000/07/13,794,813,794,813
2000/07/14,836,851,836,851
2000/07/17,853,853,825,825
2000/07/18,825,825,810,810
2000/07/19,809,809,773,773
2000/07/21,764,764,748,748
2000/07/24,750,759,750,756
2000/07/25,750,750,749,750
2000/07/26,749,755,749,755
2000/07/27,759,759,750,750
2000/07/28,757,757,749,749
2000/07/31,750,750,750,750
2000/08/01,750,750,741,741
2000/08/02,741,741,740,740
2000/08/03,739,741,739,740
2000/08/04,740,750,739,750
2000/08/07,768,772,747,747
2000/08/08,757,763,757,763
2000/08/09,767,772,767,769
2000/08/10,770,780,769,780
2000/08/11,790,791,790,790
2000/08/14,791,807,791,807
2000/08/15,799,800,799,799
2000/08/16,799,799,778,778
2000/08/17,778,780,772,772
2000/08/18,772,839,772,838
2000/08/21,906,913,906,913
2000/08/22,930,930,913,913
2000/08/23,907,939,899,939
2000/08/24,934,934,927,927
2000/08/25,916,921,913,921
2000/08/28,980,996,925,960
2000/08/29,933,933,919,919
2000/08/30,933,933,926,926
2000/08/31,925,925,919,919
2000/09/01,919,921,919,921
2000/09/04,921,945,921,945
2000/09/05,954,995,954,995
2000/09/06,988,988,962,962
2000/09/07,961,961,939,939
2000/09/08,939,939,900,900
2000/09/11,900,900,858,858
2000/09/12,836,836,819,830
2000/09/13,830,869,824,869
2000/09/14,858,858,808,808
2000/09/18,794,794,757,760
2000/09/19,771,788,771,788
2000/09/20,788,800,788,800
2000/09/21,800,801,800,801
2000/09/22,802,802,793,802
2000/09/25,801,801,801,801
2000/09/26,801,801,801,801
2000/09/27,801,818,801,818
2000/09/28,817,817,817,817
2000/09/29,810,810,810,810
2000/10/02,790,790,750,750
2000/10/03,751,756,749,749
2000/10/04,749,749,749,749
2000/10/05,746,746,735,735
2000/10/06,729,729,715,715
2000/10/10,721,725,721,722
2000/10/11,702,710,702,706
2000/10/12,713,713,709,709
2000/10/13,707,748,707,748
2000/10/16,748,748,728,728
2000/10/17,722,731,715,715
2000/10/18,703,713,703,713
2000/10/19,714,714,713,713
2000/10/20,701,701,692,692
2000/10/23,690,700,690,700
2000/10/24,700,713,700,713
2000/10/25,719,719,691,691
2000/10/26,690,690,685,688
2000/10/27,684,685,679,685
2000/10/30,686,686,664,664
2000/10/31,662,662,661,661
2000/11/01,661,670,661,670
2000/11/02,670,670,670,670
2000/11/06,670,679,669,669
2000/11/07,669,670,669,670
2000/11/08,670,670,669,669
2000/11/09,685,695,680,695
2000/11/10,693,693,693,693
2000/11/13,693,693,692,692
2000/11/14,675,675,670,670
2000/11/15,669,669,663,663
2000/11/16,661,661,659,661
2000/11/17,662,673,662,673
2000/11/20,681,681,681,681
2000/11/21,681,691,681,691
2000/11/22,690,690,690,690
2000/11/24,690,692,690,692
2000/11/27,692,692,691,692
2000/11/28,692,692,692,692
2000/11/29,692,703,692,703
2000/11/30,703,703,700,700
2000/12/01,700,700,700,700
2000/12/04,701,702,701,702
2000/12/05,707,707,707,707
2000/12/06,707,708,707,708
2000/12/07,708,709,708,709
2000/12/08,709,711,709,711
2000/12/11,713,714,713,714
2000/12/12,715,715,715,715
2000/12/13,715,726,715,726
2000/12/14,726,726,726,726
2000/12/15,691,707,691,707
