2000/03/13,73.6,73.8,72.75,72.75
2000/03/14,72.95,73.35,72.55,72.85
2000/03/15,72.15,72.65,71.85,72.65
2000/03/16,72.5,73.65,72.5,73.6
2000/03/17,73.75,75.4,73.75,75.4
2000/03/21,75.85,75.85,74.5,74.5
2000/03/22,74.65,74.65,73.2,73.55
2000/03/23,73.65,73.8,73.3,73.8
2000/03/24,73.3,73.65,73.3,73.65
2000/03/27,74.2,75.5,74.2,75.35
2000/03/28,74.45,75,73.9,73.9
2000/03/29,73.5,74.5,73.45,74.5
2000/03/30,74.7,76.5,74.7,76.5
2000/03/31,76.35,77.2,75.45,75.55
2000/04/03,75.2,76.25,75.2,75.6
2000/04/04,77.05,77.4,76.8,77.25
2000/04/05,78.05,79.05,78.05,78.35
2000/04/06,77.35,77.8,77.05,77.05
2000/04/07,76,76.5,76,76
2000/04/10,75.7,76.2,75.05,75.05
2000/04/11,75.4,76,74.85,76
2000/04/12,76.8,76.8,75.75,76.35
2000/04/13,76.2,76.2,75.15,75.3
2000/04/14,75,75.45,74,74
2000/04/17,72.65,72.65,72,72
2000/04/18,71.95,72,70,70
2000/04/19,70.4,70.7,70.25,70.35
2000/04/20,71.35,71.4,70.5,71.1
2000/04/21,71.85,72.3,71.4,71.4
2000/04/24,71.9,72.1,71.05,72.1
2000/04/25,72.1,73.5,71.65,73.5
2000/04/26,74.1,74.15,73.65,74.1
2000/04/27,73.7,73.95,73.15,73.15
2000/04/28,73.35,73.45,72.6,72.6
2000/05/01,73.9,74,73.55,73.8
2000/05/02,75.1,75.25,75,75.25
2000/05/08,74.65,74.7,73.45,73.75
2000/05/09,74,74.4,73.95,74.15
2000/05/10,73.7,73.7,73,73
2000/05/11,73.45,73.45,73.2,73.2
2000/05/12,72.3,72.45,72.3,72.4
2000/05/15,72.35,72.6,71.3,71.3
2000/05/16,71.3,71.4,69.95,70.3
2000/05/17,69.8,70.75,69.8,70.75
2000/05/18,70.75,72.25,70.75,72.25
2000/05/19,71.55,72,71.55,72
2000/05/22,70.35,70.65,70.35,70.65
2000/05/23,70.5,70.7,70.05,70.05
2000/05/24,70.45,70.45,68.75,68.9
2000/05/25,69.4,69.4,68.1,68.85
2000/05/26,67.55,67.9,67,67
2000/05/29,66.95,66.95,65.5,65.7
2000/05/30,65.9,67.2,65.9,67.2
2000/05/31,66.85,67.5,66.45,66.5
2000/06/01,67.65,67.65,66.95,67.2
2000/06/02,67.5,67.55,66.75,66.75
2000/06/05,67.15,67.15,66.2,66.2
2000/06/06,65.45,66.25,65.45,66.25
2000/06/07,65.6,67.55,65.6,67.55
2000/06/08,67.45,68,66.9,66.9
2000/06/09,67.2,68,67.1,68
2000/06/12,68.65,69.3,68.3,69.3
2000/06/13,69.2,69.9,68.4,69
2000/06/14,69.05,69.05,68.15,68.4
2000/06/15,68,69.1,68,68.5
2000/06/16,68.25,69.9,68.25,69.2
2000/06/19,68.55,68.6,68.3,68.3
2000/06/20,68.4,69.05,68.4,69.05
2000/06/21,68.9,69.6,68.9,69.25
2000/06/22,69.45,69.45,67.6,67.75
2000/06/23,66.65,67.15,66.6,66.6
2000/06/26,66.9,66.9,66.6,66.7
2000/06/27,67.3,67.3,66.35,66.35
2000/06/28,66.15,66.15,65.55,65.55
2000/06/29,64.95,65,64.7,64.7
2000/06/30,64.7,65.25,64.7,65.25
2000/07/03,65.65,66.85,65.35,66.85
2000/07/04,65.9,66.2,65.9,66.1
2000/07/05,65.5,65.7,64.95,65
2000/07/06,64.95,64.95,64,64
2000/07/07,64.15,64.8,64.15,64.55
2000/07/10,64.6,65.1,64.6,64.65
2000/07/11,64.9,65.15,64.9,64.9
2000/07/12,65.5,66.3,65.5,66
2000/07/13,66.75,66.75,65.5,65.5
2000/07/14,65.55,66.2,65.2,66.2
2000/07/17,65.45,66.85,65.45,66.85
2000/07/18,66.8,66.8,65.8,65.9
2000/07/19,65.45,66.15,65.45,66.15
2000/07/21,65.55,66.2,65.1,65.1
2000/07/24,65.85,65.9,65.5,65.9
2000/07/25,65.75,67.9,65.65,67.9
2000/07/26,68,68.25,67.45,67.9
2000/07/27,67.9,68.65,67.8,68.65
2000/07/28,69,70.65,68.95,70.65
2000/07/31,71.7,71.7,70.95,71.5
2000/08/01,71.1,72.15,70.55,72.15
2000/08/02,72.9,74.15,72.9,74.15
2000/08/03,75.85,75.85,72,72
2000/08/04,72.1,72.95,72.1,72.85
2000/08/07,71.2,75.85,71.2,75.85
2000/08/08,77,77,73.2,73.2
2000/08/09,73.25,73.25,70.2,70.25
2000/08/10,70.75,70.75,67.25,67.25
2000/08/11,67.35,67.35,64.25,64.25
2000/08/14,62.15,63.25,62.15,63.2
2000/08/15,64.15,66.1,64.15,66.1
2000/08/16,66.7,67.5,66.6,67.5
2000/08/17,66.55,68.15,66.55,68.15
2000/08/18,67.35,68.4,67.35,68.4
2000/08/21,67.25,68.3,67.1,68.3
2000/08/22,68.3,69.1,68.3,69.05
2000/08/23,69.5,69.85,68.95,69.85
2000/08/24,69.8,72.1,69.8,71.9
2000/08/25,69.75,72.35,69.75,71
2000/08/28,71.5,72.8,71.3,72.8
2000/08/29,72.9,72.9,71.65,71.7
2000/08/30,70.2,70.7,68.95,68.95
2000/08/31,67.6,67.6,65.6,66.05
2000/09/01,66.05,66.05,64.9,64.95
2000/09/04,64.95,66.3,64.95,65.75
2000/09/05,65.35,66.25,65.35,65.55
2000/09/06,65.25,65.45,65.05,65.45
2000/09/07,65.95,65.95,65.5,65.85
2000/09/08,65.8,65.8,64.95,64.95
2000/09/11,65.31,65.31,65.31,65.31
