1999/07/13,68.5,68.8,67.4,67.4
1999/07/14,67.45,67.45,65.4,65.4
1999/07/15,65.85,66.7,65.85,66.7
1999/07/16,67.2,68.2,67.2,67.2
1999/07/19,66.25,66.3,65.85,65.95
1999/07/21,65.8,67.2,65.8,66.75
1999/07/22,66.8,68.4,66.8,67.6
1999/07/23,67.4,67.95,67.4,67.95
1999/07/26,67.95,67.95,67.2,67.7
1999/07/27,67.8,67.95,66.95,66.95
1999/07/28,66.15,66.15,64.95,64.95
1999/07/29,64.55,65,62.95,62.95
1999/07/30,63.75,63.75,62.75,62.75
1999/08/02,63,63.1,62.75,63.1
1999/08/03,63.65,64.8,63.65,64.8
1999/08/04,64.6,65.5,64.15,65.5
1999/08/05,65.4,65.5,64.85,65.5
1999/08/06,65.55,65.7,65.35,65.35
1999/08/09,66.75,66.95,66.45,66.95
1999/08/10,66.75,66.75,65.6,65.6
1999/08/11,65.45,65.5,64.7,64.8
1999/08/12,64.55,64.55,64.3,64.5
1999/08/13,63.8,64.75,63.8,64.75
1999/08/16,65.35,65.35,64.4,64.45
1999/08/17,64.5,66.05,64.4,65.75
1999/08/18,65.35,65.35,64.65,64.65
1999/08/19,64.3,64.3,64.2,64.3
1999/08/20,64.45,64.9,64.45,64.85
1999/08/23,64.3,64.3,63.35,63.35
1999/08/24,63.65,63.9,63.4,63.4
1999/08/25,63.15,63.2,62.5,62.5
1999/08/26,62.45,63.15,62.45,63.15
1999/08/27,63.15,63.5,63.15,63.5
1999/08/30,63.7,65.45,63.7,65.45
1999/08/31,65.3,65.95,64.5,65.95
1999/09/01,65.5,65.5,64.4,64.4
1999/09/02,64.6,64.6,64.25,64.25
1999/09/03,65,65.55,64.8,64.8
1999/09/06,64.85,65.45,64.85,65.45
1999/09/07,66.55,66.65,66.5,66.6
1999/09/08,67.5,67.5,66.9,67.3
1999/09/09,67.8,68.65,67.45,68.65
1999/09/10,68.2,68.2,67.25,67.25
1999/09/13,66.4,66.4,65.6,66.4
1999/09/14,65,65.75,65,65.05
1999/09/16,64.5,64.7,64.5,64.7
1999/09/17,65.5,66.7,65.5,66.7
1999/09/20,67.6,67.6,66.35,66.4
1999/09/21,65.6,66.35,65.6,66.15
1999/09/22,65.8,65.8,64.9,64.9
1999/09/24,63.75,64.1,63.75,64.1
1999/09/27,64.45,64.45,63.45,64.2
1999/09/28,65.2,65.55,64.8,65.5
1999/09/29,65.85,66.3,65.4,66.3
1999/09/30,65.95,65.95,64.3,64.45
1999/10/01,64.15,65,64.15,64.85
1999/10/04,65,66,65,66
1999/10/05,67.5,68,67.5,68
1999/10/06,68,69.6,68,68.4
1999/10/07,69.05,69.05,67.45,67.45
1999/10/08,67.5,68.75,67.4,67.4
1999/10/12,67.85,68.7,67.85,68.7
1999/10/13,69.65,70.15,69.6,70
1999/10/14,70.85,70.85,68.85,68.85
1999/10/15,68.2,68.2,67.4,67.8
1999/10/18,66.9,66.95,66.55,66.55
1999/10/19,66.45,66.7,66.25,66.7
1999/10/20,67.85,68.1,67.8,68.1
1999/10/21,68.55,68.55,68.25,68.5
1999/10/22,68.7,69.2,68.65,69.2
1999/10/25,71.2,71.2,71.2,71.2
1999/10/26,73.2,73.2,73.2,73.2
1999/10/27,73.2,73.2,71.8,72.65
1999/10/28,73.4,74.2,73.4,73.45
1999/10/29,73.9,75.15,73.85,75.15
1999/11/01,75.45,75.45,74.95,75.4
1999/11/02,76.4,77.4,76.4,77.4
1999/11/04,79.4,79.4,78.1,78.55
1999/11/05,77.6,77.85,77.2,77.2
1999/11/08,77.2,79.15,77.2,79.15
1999/11/09,77.45,78.3,77.45,78.2
1999/11/10,77.85,78.2,77.35,77.35
1999/11/11,76.65,76.7,76,76.25
1999/11/12,75.85,76.95,75.85,76.95
1999/11/15,77.7,78.15,77.6,78.15
1999/11/16,77.7,77.7,76.15,76.15
1999/11/17,75.4,75.95,75.4,75.95
1999/11/18,74.6,74.8,73.95,74.8
1999/11/19,74.85,74.85,73.6,73.6
1999/11/22,73.2,73.8,73.2,73.45
1999/11/24,72.15,72.45,72.15,72.35
1999/11/25,71.7,71.7,71.35,71.35
1999/11/26,70.05,70.6,69.8,70.6
1999/11/29,69.05,69.6,68.9,68.9
1999/11/30,67.15,67.4,66.9,67
1999/12/01,66.45,67.15,66.25,66.25
1999/12/02,65.9,65.95,65.75,65.95
1999/12/03,67.15,67.15,66.25,66.55
1999/12/06,66.85,67.05,66.3,66.45
1999/12/07,67,67.2,67,67.2
1999/12/08,67.5,67.85,67.45,67.85
1999/12/09,68.05,68.05,66.8,66.8
1999/12/10,66.85,67.2,66.85,67.2
1999/12/13,67.5,67.5,65.7,65.7
1999/12/14,66.2,66.35,66.05,66.35
1999/12/15,66.35,66.7,66.35,66.7
1999/12/16,67.05,67.05,65,65.2
1999/12/17,64.55,65.2,64.55,64.6
1999/12/20,64.55,65.25,64.55,64.6
1999/12/21,64.65,65.2,64.65,65.2
1999/12/22,65.3,65.3,62.85,62.85
1999/12/24,62.75,63.8,62.75,63.8
1999/12/27,63.8,63.8,62.85,63.4
1999/12/28,63,63.2,63,63.2
2000/01/04,63.2,63.2,62.95,62.95
2000/01/05,63,63,62.65,62.65
2000/01/06,63.4,63.8,63.4,63.8
2000/01/07,64.45,64.6,64.4,64.45
2000/01/11,64.35,64.35,64.35,64.35
