1999/12/21,3472,3581,3472,3581
1999/12/22,3599,3599,3559,3559
1999/12/24,3549,3628,3549,3628
1999/12/27,3700,3715,3690,3690
1999/12/28,3655,3736,3655,3736
2000/01/04,3843,3876,3843,3876
2000/01/05,3966,3966,3860,3898
2000/01/06,3850,3890,3802,3890
2000/01/07,3899,3999,3899,3999
2000/01/11,4068,4080,4050,4050
2000/01/12,3989,4038,3989,4038
2000/01/13,4049,4178,4049,4178
2000/01/14,4318,4318,4318,4318
2000/01/17,4401,4458,4401,4458
2000/01/18,4499,4499,4450,4493
2000/01/19,4590,4703,4590,4703
2000/01/20,4761,4761,4493,4493
2000/01/21,4530,4604,4400,4400
2000/01/24,4381,4381,4283,4283
2000/01/25,4333,4450,4333,4408
2000/01/26,4380,4618,4380,4618
2000/01/27,4680,4680,4408,4408
2000/01/28,4490,4490,4386,4386
2000/01/31,4416,4416,4337,4353
2000/02/01,4493,4493,4493,4493
2000/02/02,4633,4633,4422,4422
2000/02/03,4466,4466,4407,4466
2000/02/04,4469,4470,4460,4460
2000/02/07,4450,4450,4355,4355
2000/02/08,4250,4250,4215,4215
2000/02/09,4119,4299,4119,4178
2000/02/10,4094,4108,4038,4108
2000/02/14,3968,3969,3968,3968
2000/02/15,3953,3964,3871,3871
2000/02/16,3926,4011,3926,4011
2000/02/17,4151,4151,4151,4151
2000/02/18,4136,4291,4136,4291
2000/02/21,4426,4427,4370,4400
2000/02/22,4310,4500,4310,4500
2000/02/23,4465,4710,4465,4710
2000/02/24,4815,4815,4746,4746
2000/02/25,4757,4956,4757,4956
2000/02/28,5166,5166,5166,5166
2000/02/29,5266,5266,5192,5192
2000/03/01,5100,5100,4982,4982
2000/03/02,4808,4890,4772,4772
2000/03/03,4687,4790,4562,4562
2000/03/06,4352,4352,4352,4352
2000/03/07,4210,4210,4142,4142
2000/03/08,3932,4000,3932,3932
2000/03/09,3723,3800,3722,3722
2000/03/10,3671,3932,3671,3890
2000/03/13,3909,3932,3680,3680
2000/03/14,3509,3511,3489,3489
2000/03/15,3556,3640,3550,3550
2000/03/16,3565,3590,3460,3460
2000/03/17,3440,3440,3290,3329
2000/03/21,3329,3395,3329,3362
2000/03/22,3392,3414,3392,3400
2000/03/23,3360,3360,3260,3260
2000/03/24,3120,3151,3120,3120
2000/03/27,3051,3051,2980,2980
2000/03/28,2940,3190,2940,3190
2000/03/29,3178,3178,3010,3010
2000/03/30,2962,3055,2962,3055
2000/03/31,3081,3136,3081,3129
2000/04/03,3142,3145,3137,3145
2000/04/04,3201,3285,3201,3284
2000/04/05,3221,3221,3151,3151
2000/04/06,3123,3123,3100,3100
2000/04/07,3091,3105,3091,3105
2000/04/10,3103,3103,3083,3083
2000/04/11,3081,3091,3072,3091
2000/04/12,3100,3100,3067,3067
2000/04/13,3064,3064,3000,3000
2000/04/14,2988,2988,2946,2946
2000/04/17,2949,3029,2949,3029
2000/04/18,3061,3097,3061,3080
2000/04/19,3079,3140,3079,3128
2000/04/20,3112,3112,3083,3083
2000/04/21,3081,3110,3081,3110
2000/04/24,3099,3176,3099,3170
2000/04/25,3229,3241,3198,3198
2000/04/26,3183,3183,3120,3120
2000/04/27,3111,3111,3088,3088
2000/04/28,3110,3113,3108,3113
2000/05/01,3117,3128,3117,3128
2000/05/02,3132,3143,3132,3143
2000/05/08,3160,3213,3160,3210
2000/05/09,3214,3226,3210,3226
2000/05/10,3239,3253,3239,3250
2000/05/11,3172,3173,3159,3159
2000/05/12,3157,3158,3155,3158
2000/05/15,3168,3202,3168,3202
2000/05/16,3217,3220,3217,3220
2000/05/17,3224,3229,3220,3220
2000/05/18,3240,3270,3240,3270
2000/05/19,3359,3410,3349,3349
2000/05/22,3349,3349,3316,3316
2000/05/23,3302,3302,3241,3241
2000/05/24,3236,3266,3236,3245
2000/05/25,3241,3284,3241,3262
2000/05/26,3220,3220,3123,3123
2000/05/29,3100,3100,3100,3100
2000/05/30,3124,3150,3123,3148
2000/05/31,3137,3137,3132,3132
2000/06/01,3193,3213,3193,3210
2000/06/02,3227,3250,3227,3250
2000/06/05,3220,3220,3210,3210
2000/06/06,3216,3216,3216,3216
2000/06/07,3216,3236,3216,3236
2000/06/08,3240,3250,3227,3227
2000/06/09,3241,3241,3190,3190
2000/06/12,3190,3198,3190,3198
2000/06/13,3191,3201,3191,3201
2000/06/14,3219,3220,3218,3220
2000/06/15,3222,3232,3220,3220
2000/06/16,3192,3200,3190,3200
2000/06/19,3189,3201,3187,3201
2000/06/20,3185,3185,3178,3180
2000/06/21,3178,3178,3150,3150
2000/06/22,3150,3159,3150,3159
2000/06/23,3170,3181,3170,3181
2000/06/26,3180,3300,3180,3300
