1999/10/27,123.6,123.6,122.9,122.9
1999/10/28,122.5,122.5,119.7,119.7
1999/10/29,121.7,122,121.2,121.2
1999/11/01,120.9,121.1,119,120.1
1999/11/02,119.7,120.5,119.7,120.3
1999/11/04,120.5,120.5,119.5,120
1999/11/05,119.9,119.9,117.9,117.9
1999/11/08,119.7,119.7,117.9,118.9
1999/11/09,119,119,118.5,118.9
1999/11/10,118,118,116.9,117.1
1999/11/11,117,117.1,116.8,117
1999/11/12,116,116,113.9,113.9
1999/11/15,114.9,114.9,113.7,113.9
1999/11/16,113.7,113.7,113,113.2
1999/11/17,113.2,114,113,113
1999/11/18,113.8,113.9,112.9,112.9
1999/11/19,112.6,112.6,109.9,109.9
1999/11/22,109.9,111,109.7,110.1
1999/11/24,110,110.2,109.8,109.8
1999/11/25,109.4,109.4,108.9,108.9
1999/11/26,108.9,109,107.7,107.7
1999/11/29,107.7,107.8,107,107.7
1999/11/30,107.6,107.6,106,106.2
1999/12/01,105.9,105.9,104.1,104.1
1999/12/02,104,104.9,103.7,104.9
1999/12/03,104.3,104.5,103.9,104.1
1999/12/06,104.6,107.5,104.6,107.5
1999/12/07,108.1,110.5,108.1,109.5
1999/12/08,108.9,109.1,108.4,108.5
1999/12/09,108.6,109.2,108.6,108.7
1999/12/10,108.7,108.7,108,108.6
1999/12/13,108.9,108.9,107.8,108.4
1999/12/14,108.8,109.9,108.3,109.9
1999/12/15,109.9,109.9,109.7,109.7
1999/12/16,110,110.3,109.5,109.6
1999/12/17,109,110.1,109,110.1
1999/12/20,109.8,109.8,109.2,109.2
1999/12/21,109.2,110,108.8,109.5
1999/12/22,109.5,109.5,108,108
1999/12/24,107.5,107.5,106.2,106.2
1999/12/27,106.3,107.9,106.3,107
1999/12/28,105.7,105.7,105.1,105.1
2000/01/04,105.6,105.6,105.1,105.1
2000/01/05,106.4,106.9,105.6,106.7
2000/01/06,106.9,106.9,105.9,106
2000/01/07,106.5,106.8,106.4,106.4
2000/01/11,107,107.1,106.9,106.9
2000/01/12,107.2,107.9,107.2,107.9
2000/01/13,107.9,110,107.9,109.9
2000/01/14,110,110.9,110,110.4
2000/01/17,111,111.8,110.3,111.8
2000/01/18,111.6,111.6,109.3,109.8
2000/01/19,111.8,112.9,111.8,112.9
2000/01/20,113.6,115,113.6,115
2000/01/21,115,115,113.6,114.1
2000/01/24,114.3,114.3,113.5,113.5
2000/01/25,113.4,115.1,113.4,115.1
2000/01/26,116,117.4,116,117.4
2000/01/27,117.9,119.8,117.9,119.8
2000/01/28,119.1,123.6,119.1,123.6
2000/01/31,125.9,125.9,124,124
2000/02/01,124.1,124.1,123,123.1
2000/02/02,124.1,124.7,124,124
2000/02/03,124.5,124.6,124.1,124.6
2000/02/04,124.6,124.6,123,123
2000/02/07,122.5,123.6,122.5,123.6
2000/02/08,124.3,124.3,122.9,122.9
2000/02/09,122.9,122.9,122.4,122.4
2000/02/10,122.4,122.4,120,120
2000/02/14,117.9,119,117.9,118.6
2000/02/15,118.5,118.5,117.1,117.1
2000/02/16,117.1,117.9,117.1,117.9
2000/02/17,118.2,118.5,118.2,118.4
2000/02/18,118.9,118.9,117,118.6
2000/02/21,118.8,118.8,118.3,118.3
2000/02/22,118.9,119.9,118.9,118.9
2000/02/23,119.1,119.5,118.1,118.1
2000/02/24,118.1,119.3,118.1,118.4
2000/02/25,118.4,118.9,118.3,118.3
2000/02/28,117.9,117.9,117,117
2000/02/29,117,117,117,117
2000/03/01,116.8,117,116.6,117
2000/03/02,117,117,116.6,116.6
2000/03/03,116.6,116.6,116.4,116.4
2000/03/06,116.4,116.4,116.3,116.3
2000/03/07,116,116,116,116
2000/03/08,115.5,115.6,115.5,115.6
2000/03/09,115.6,115.6,115.6,115.6
2000/03/10,115.6,116.1,115.6,116.1
2000/03/13,116.1,116.1,116.1,116.1
2000/03/14,117,117.8,117,117.3
2000/03/15,117.3,117.4,116.9,116.9
2000/03/16,116.9,116.9,116.8,116.8
2000/03/17,116.8,117.1,116.8,116.9
2000/03/21,116.8,117.6,116.8,117.1
2000/03/22,117.1,118.9,117.1,118.9
2000/03/23,118.6,118.7,118.6,118.7
2000/03/24,118.7,118.7,117.7,117.9
2000/03/27,117.7,118.2,117.4,117.4
2000/03/28,117.5,117.5,116.8,116.8
2000/03/29,116.8,116.8,116.8,116.8
2000/03/30,116.8,116.8,116.5,116.5
2000/03/31,116.5,117,116.5,117
2000/04/03,117,117,115.4,115.4
2000/04/04,115,116.1,114.9,116.1
2000/04/05,116.1,116.1,116,116
2000/04/06,116,116.1,116,116.1
2000/04/07,116.1,116.1,116.1,116.1
2000/04/10,116.2,116.9,116.2,116.8
2000/04/11,116.8,117,116.8,117
2000/04/12,116.8,117,116.8,117
2000/04/13,117,117.2,117,117.2
2000/04/14,117.2,117.4,117.2,117.4
2000/04/17,117.4,117.4,117.1,117.1
2000/04/18,117.1,117.1,117.1,117.1
2000/04/19,117.1,117.4,117.1,117.4
2000/04/20,117.1,117.1,116.9,116.9
2000/04/21,116.9,116.9,116.8,116.8
2000/04/24,116.7,116.7,115,115
2000/04/25,114.8,114.8,114.8,114.8
