1999/09/17,911,917,908,917
1999/09/20,949,963,949,959
1999/09/21,927,950,927,950
1999/09/22,958,958,925,927
1999/09/24,927,949,927,949
1999/09/27,950,950,949,949
1999/09/28,941,1024,941,1024
1999/09/29,1011,1022,999,999
1999/09/30,990,990,983,986
1999/10/01,986,1004,986,1004
1999/10/04,1000,1010,1000,1005
1999/10/05,1004,1027,1003,1027
1999/10/06,1050,1055,1041,1041
1999/10/07,1046,1060,1046,1056
1999/10/08,1056,1056,1020,1031
1999/10/12,1018,1031,1018,1028
1999/10/13,1020,1023,1009,1023
1999/10/14,1007,1047,1007,1036
1999/10/15,1043,1049,1043,1049
1999/10/18,1038,1049,1030,1049
1999/10/19,981,990,981,990
1999/10/20,990,1000,990,1000
1999/10/21,999,999,959,974
1999/10/22,971,981,971,981
1999/10/25,970,1009,970,1009
1999/10/26,982,1000,982,998
1999/10/27,1010,1016,997,1016
1999/10/28,1040,1040,1011,1025
1999/10/29,1025,1050,1025,1050
1999/11/01,1057,1059,1039,1039
1999/11/02,1047,1047,1020,1020
1999/11/04,1004,1022,1004,1022
1999/11/05,1030,1036,1025,1029
1999/11/08,1031,1046,1031,1046
1999/11/09,1046,1046,1010,1025
1999/11/10,1028,1028,1019,1019
1999/11/11,1019,1019,1015,1015
1999/11/12,1014,1045,1014,1034
1999/11/15,1053,1066,1053,1057
1999/11/16,1089,1089,1065,1065
1999/11/17,1035,1081,1035,1081
1999/11/18,1081,1081,1051,1059
1999/11/19,1059,1061,1059,1061
1999/11/22,1072,1072,1044,1044
1999/11/24,1030,1049,1030,1039
1999/11/25,1039,1061,1033,1061
1999/11/26,1050,1050,1018,1018
1999/11/29,1040,1040,1020,1020
1999/11/30,1020,1022,1008,1008
1999/12/01,1001,1032,1001,1029
1999/12/02,1029,1045,1029,1045
1999/12/03,1043,1060,1043,1059
1999/12/06,1078,1113,1077,1113
1999/12/07,1124,1176,1124,1131
1999/12/08,1117,1174,1117,1174
1999/12/09,1201,1219,1178,1219
1999/12/10,1231,1260,1224,1260
1999/12/13,1335,1335,1240,1240
1999/12/14,1175,1271,1175,1271
1999/12/15,1272,1272,1229,1229
1999/12/16,1229,1238,1229,1235
1999/12/17,1211,1256,1210,1256
1999/12/20,1260,1269,1260,1269
1999/12/21,1271,1271,1261,1267
1999/12/22,1265,1300,1265,1300
1999/12/24,1305,1305,1304,1305
1999/12/27,1309,1380,1309,1380
1999/12/28,1379,1402,1379,1402
2000/01/04,1401,1450,1401,1450
2000/01/05,1502,1510,1474,1476
2000/01/06,1476,1487,1465,1465
2000/01/07,1499,1499,1450,1450
2000/01/11,1452,1452,1404,1404
2000/01/12,1345,1345,1329,1329
2000/01/13,1329,1401,1327,1401
2000/01/14,1476,1476,1476,1476
2000/01/17,1475,1551,1475,1551
2000/01/18,1550,1550,1427,1427
2000/01/19,1489,1502,1489,1502
2000/01/20,1577,1577,1577,1577
2000/01/21,1611,1612,1594,1594
2000/01/24,1594,1594,1550,1550
2000/01/25,1520,1598,1520,1571
2000/01/26,1571,1646,1562,1646
2000/01/27,1654,1662,1607,1607
2000/01/28,1638,1638,1564,1564
2000/01/31,1600,1600,1561,1561
2000/02/01,1578,1636,1578,1636
2000/02/02,1655,1671,1610,1610
2000/02/03,1594,1594,1580,1593
2000/02/04,1590,1607,1562,1607
2000/02/07,1610,1610,1551,1551
2000/02/08,1564,1564,1476,1476
2000/02/09,1469,1535,1461,1535
2000/02/10,1500,1508,1485,1508
2000/02/14,1495,1495,1434,1435
2000/02/15,1399,1402,1360,1360
2000/02/16,1235,1421,1235,1404
2000/02/17,1403,1403,1329,1329
2000/02/18,1254,1254,1254,1254
2000/02/21,1129,1129,1129,1129
2000/02/22,1019,1019,1019,1019
2000/02/23,919,919,919,919
2000/02/24,849,873,849,854
2000/02/25,850,890,850,890
2000/02/28,904,965,904,965
2000/02/29,970,1003,970,1000
2000/03/01,1001,1001,925,925
2000/03/02,941,941,940,940
2000/03/03,940,940,940,940
2000/03/06,895,895,865,865
2000/03/07,800,800,800,800
2000/03/08,779,780,779,780
2000/03/09,792,792,775,775
2000/03/10,775,791,775,791
2000/03/13,791,791,791,791
2000/03/14,771,771,761,761
2000/03/15,746,757,731,757
2000/03/16,753,753,700,700
2000/03/17,700,700,667,667
