1999/09/16,15540,15580,15460,15580
1999/09/17,15580,15810,15580,15630
1999/09/20,15570,15570,15280,15280
1999/09/21,14890,15070,14890,15070
1999/09/22,14770,14770,14640,14670
1999/09/24,14790,14790,14690,14690
1999/09/27,14930,14930,14530,14530
1999/09/28,14770,14910,14750,14910
1999/09/29,15270,15460,15270,15460
1999/09/30,15740,15810,15640,15640
1999/10/01,14930,14930,14840,14840
1999/10/04,14600,14930,14600,14930
1999/10/05,15170,15310,15170,15300
1999/10/06,15520,15570,15500,15570
1999/10/07,15690,15690,15600,15600
1999/10/08,15240,15360,15220,15360
1999/10/12,16030,16070,15990,16070
1999/10/13,16870,16870,16760,16760
1999/10/14,17560,17560,17560,17560
1999/10/15,17920,17920,17200,17890
1999/10/18,17770,17770,17560,17560
1999/10/19,16760,16760,16760,16760
1999/10/20,16940,17130,16940,17080
1999/10/21,16660,16770,16660,16720
1999/10/22,16020,16020,15950,15970
1999/10/25,16130,16130,15710,15710
1999/10/26,16510,16510,16510,16510
1999/10/27,15910,16360,15910,16360
1999/10/28,16660,17060,16650,17060
1999/10/29,17050,17190,16930,17190
1999/11/01,17430,17540,17210,17230
1999/11/02,18030,18030,18030,18030
1999/11/04,17920,17920,17580,17580
1999/11/05,17610,17610,17190,17190
1999/11/08,17280,17790,17280,17590
1999/11/09,17930,17930,17660,17660
1999/11/10,17830,17830,17600,17600
1999/11/11,17600,17700,17600,17700
1999/11/12,17930,18040,17930,18040
1999/11/15,18840,18840,18840,18840
1999/11/16,19670,20040,19670,20040
1999/11/17,19990,21210,19990,21210
1999/11/18,20960,20960,20610,20610
1999/11/19,19810,19810,19810,19810
1999/11/22,19500,19890,19500,19890
1999/11/24,19390,19450,19370,19430
1999/11/25,19260,19350,19260,19300
1999/11/26,19140,19140,18500,18510
1999/11/29,18500,18500,18300,18300
1999/11/30,19100,19100,19080,19080
1999/12/01,20280,20280,20280,20280
1999/12/02,20190,20290,19720,19720
1999/12/03,20110,20250,20010,20250
1999/12/06,21050,21050,20890,20890
1999/12/07,20110,20140,20100,20100
1999/12/08,19990,19990,19730,19730
1999/12/09,19230,19400,19230,19390
1999/12/10,18870,19160,18870,19160
1999/12/13,19690,19690,19480,19640
1999/12/14,19450,19780,19450,19780
1999/12/15,19780,19880,19780,19870
1999/12/16,20540,20670,20540,20670
1999/12/17,20860,21300,20860,21300
1999/12/20,21640,21690,21600,21600
1999/12/21,21870,21870,21090,21090
1999/12/22,20290,20290,20290,20290
1999/12/24,19650,19790,19650,19650
1999/12/27,19790,20000,19790,19940
1999/12/28,19870,20100,19870,20100
2000/01/04,19300,19300,19300,19300
2000/01/05,19450,19560,19450,19520
2000/01/06,19880,19880,19390,19390
2000/01/07,19380,19400,18720,18720
2000/01/11,19090,19090,18310,18480
2000/01/12,18610,19000,18610,19000
2000/01/13,19140,19330,19080,19110
2000/01/14,19220,19220,18770,18840
2000/01/17,18040,18040,18040,18040
2000/01/18,17560,17680,17560,17680
2000/01/19,18180,18480,18180,18470
2000/01/20,18280,18340,18200,18330
2000/01/21,17750,17800,17700,17730
2000/01/24,17720,18130,17630,18130
2000/01/25,17960,17960,17910,17910
2000/01/26,17970,17970,17750,17750
2000/01/27,17910,17940,17900,17940
2000/01/28,17780,17930,17780,17930
2000/01/31,18170,18170,18110,18150
2000/02/01,17810,17840,17800,17840
2000/02/02,18000,18630,18000,18630
2000/02/03,18400,18640,18280,18610
2000/02/04,18640,18880,18630,18880
2000/02/07,19090,19460,19080,19460
2000/02/08,19190,19210,18900,19020
2000/02/09,18330,18330,18220,18220
2000/02/10,17880,18430,17880,18400
2000/02/14,18290,18300,18080,18120
2000/02/15,17590,17710,17590,17710
2000/02/16,17670,18040,17670,18040
2000/02/17,17970,18500,17970,18370
2000/02/18,18730,18730,18130,18130
2000/02/21,17920,18300,17910,18300
2000/02/22,18500,18500,18110,18110
2000/02/23,17810,17900,17630,17630
2000/02/24,17760,17760,16910,16910
2000/02/25,16850,16900,16480,16740
2000/02/28,16050,16480,16050,16480
2000/02/29,16730,16870,16730,16790
2000/03/01,16490,16670,16490,16550
2000/03/02,16560,16760,16560,16730
2000/03/03,17220,17350,17120,17130
2000/03/06,17160,17160,16830,17140
2000/03/07,17360,17390,17220,17220
2000/03/08,17300,17430,17270,17300
2000/03/09,17260,17260,17120,17170
2000/03/10,17180,17240,17140,17150
2000/03/13,16790,17020,16780,16780
2000/03/14,16870,16930,16870,16930
2000/03/15,16590,16640,16590,16640
2000/03/16,16710,16760,16460,16460
2000/03/17,16740,17250,16740,17250
2000/03/21,16780,17000,16780,16990
2000/03/22,17180,17200,17100,17100
2000/03/23,17340,17580,17340,17470
2000/03/24,17060,17250,17060,17250
2000/03/27,17360,17360,17210,17270
2000/03/28,17220,17260,17170,17260
2000/03/29,17330,17330,17130,17190
2000/03/30,17010,17010,16970,16970
2000/03/31,16950,17110,16900,16900
2000/04/03,17180,17200,17080,17170
2000/04/04,17090,17090,16990,16990
2000/04/05,16870,16900,16770,16900
2000/04/06,17340,17340,17210,17210
2000/04/07,17170,17240,17140,17140
2000/04/10,16990,17080,16990,17050
2000/04/11,16700,16700,16500,16590
2000/04/12,16630,16630,16280,16280
2000/04/13,15820,15930,15670,15930
2000/04/14,16080,16110,15720,15720
2000/04/17,15400,15400,15030,15030
2000/04/18,15230,15230,14960,15010
2000/04/19,15150,15200,15100,15110
2000/04/20,15470,15610,15470,15610
2000/04/21,16140,16140,15860,15980
2000/04/24,16040,16240,16040,16240
2000/04/25,15800,15860,15760,15860
2000/04/26,16070,16100,15770,15770
2000/04/27,15620,15730,15620,15730
2000/04/28,15660,15700,15640,15650
2000/05/01,15920,16030,15840,15840
2000/05/02,16640,16640,16640,16640
2000/05/08,16230,16560,16230,16560
2000/05/09,16750,16750,16390,16390
2000/05/10,16200,16390,15860,15860
2000/05/11,15900,16140,15900,16090
2000/05/12,15820,15910,15680,15900
2000/05/15,15570,15570,15510,15510
2000/05/16,15510,15510,14710,14710
2000/05/17,15010,15010,14700,14830
2000/05/18,14760,14830,14460,14460
2000/05/19,14000,14000,13660,13660
2000/05/22,14150,14180,13960,13960
2000/05/23,14760,14760,14760,14760
2000/05/24,14870,15310,14860,15310
2000/05/25,15000,15360,15000,15360
2000/05/26,14860,14950,14750,14820
2000/05/29,14830,14830,14020,14020
2000/05/30,14000,14350,14000,14350
2000/05/31,14860,15150,14840,15150
2000/06/01,14220,14850,14220,14840
2000/06/02,15360,15360,14620,14620
2000/06/05,14440,14440,14230,14230
2000/06/06,13770,13770,13430,13430
2000/06/07,12590,12740,12590,12670
2000/06/08,12760,12920,12100,12100
2000/06/09,12430,12430,12260,12320
2000/06/12,12290,12290,12190,12220
2000/06/13,12200,12250,12200,12230
2000/06/14,12100,12100,11480,11480
2000/06/15,11180,11730,11060,11600
2000/06/16,11360,11360,11220,11310
2000/06/19,10930,11550,10930,11430
2000/06/20,11450,11900,11450,11900
2000/06/21,11880,12640,11880,12590
2000/06/22,12300,12510,12300,12300
2000/06/23,12660,12800,12660,12800
2000/06/26,12920,12920,12870,12900
2000/06/27,12600,12600,12140,12140
2000/06/28,11940,11940,11340,11340
2000/06/29,11160,11160,10470,10690
2000/06/30,10870,11400,10870,11190
2000/07/03,11000,11300,11000,11250
2000/07/04,11250,11300,10850,10850
2000/07/05,10920,10990,10900,10970
2000/07/06,10970,11000,10940,11000
2000/07/07,10670,10800,10500,10500
2000/07/10,9930,10110,9930,10000
2000/07/11,10600,10600,10600,10600
2000/07/12,11500,11500,11500,11500
2000/07/13,11510,11530,11440,11460
2000/07/14,12060,12060,12060,12060
2000/07/17,11360,12960,11360,12960
2000/07/18,13860,13860,13860,13860
2000/07/19,14760,14760,14760,14760
2000/07/21,13860,13860,13860,13860
2000/07/24,14490,14760,14490,14760
2000/07/25,13860,13860,13860,13860
2000/07/26,13550,13550,12960,12960
2000/07/27,12560,12560,12060,12060
2000/07/28,12130,12190,12030,12190
2000/07/31,12790,12790,12790,12790
2000/08/01,12370,13260,12370,12420
2000/08/02,12160,12620,12160,12620
2000/08/03,12680,13190,12680,13160
2000/08/04,13160,13160,12850,13060
2000/08/07,13260,13260,12880,12880
2000/08/08,13030,13480,13030,13480
2000/08/09,13560,14200,13560,13580
2000/08/10,12980,13080,12980,13000
2000/08/11,13000,13000,12590,12870
2000/08/14,12870,13220,12870,13020
2000/08/15,12860,13010,12860,13010
2000/08/16,12910,12910,12490,12490
2000/08/17,12440,12440,12120,12130
2000/08/18,12130,12600,12130,12450
2000/08/21,12460,12460,12400,12400
2000/08/22,12400,13000,12340,13000
2000/08/23,13000,13000,12850,12850
2000/08/24,12650,12650,12410,12430
2000/08/25,12540,12560,12510,12530
2000/08/28,12540,12550,12410,12410
2000/08/29,12380,12530,12360,12530
2000/08/30,12510,12530,12510,12530
2000/08/31,12500,12500,11930,11930
2000/09/01,11880,11880,11880,11880
2000/09/04,11880,11970,11880,11970
2000/09/05,11970,12030,11970,12030
2000/09/06,11770,11770,11750,11750
2000/09/07,12080,12080,11750,11750
2000/09/08,11960,11960,11880,11880
2000/09/11,11700,12050,11700,12050
2000/09/12,11860,11860,11780,11800
2000/09/13,11800,11810,11510,11510
2000/09/14,11870,11870,11150,11150
