1999/08/27,11270,11270,11140,11140
1999/08/30,11250,11410,11250,11410
1999/08/31,11450,11450,11320,11330
1999/09/01,11300,11300,11240,11240
1999/09/02,11290,11290,11170,11170
1999/09/03,11100,11270,11090,11210
1999/09/06,11050,11070,11010,11060
1999/09/07,11100,11280,11100,11250
1999/09/08,11310,11340,11290,11300
1999/09/09,11250,11250,11160,11240
1999/09/10,11290,11310,11200,11200
1999/09/13,11200,11400,11200,11400
1999/09/14,11380,11400,11360,11390
1999/09/16,11380,11420,11270,11270
1999/09/17,11250,11250,11210,11210
1999/09/20,11180,11290,11180,11260
1999/09/21,11490,11500,11460,11500
1999/09/22,11570,11570,11490,11530
1999/09/24,11530,11530,11380,11380
1999/09/27,11340,11350,11300,11350
1999/09/28,11410,11440,11390,11440
1999/09/29,11490,11490,11370,11370
1999/09/30,11370,11480,11370,11470
1999/10/01,11480,11480,11400,11470
1999/10/04,11410,11440,11410,11440
1999/10/05,11450,11550,11450,11530
1999/10/06,11570,11620,11560,11620
1999/10/07,11670,11740,11670,11670
1999/10/08,11570,11580,11550,11580
1999/10/12,11560,11590,11550,11590
1999/10/13,11480,11640,11480,11600
1999/10/14,11560,11560,11420,11420
1999/10/15,11360,11430,11360,11430
1999/10/18,11420,11510,11420,11480
1999/10/19,11420,11440,11380,11440
1999/10/20,11460,11500,11450,11500
1999/10/21,11530,11630,11530,11630
1999/10/22,11630,11630,11600,11630
1999/10/25,11700,11980,11700,11970
1999/10/26,11920,11970,11870,11870
1999/10/27,11890,11950,11870,11910
1999/10/28,11940,11940,11890,11930
1999/10/29,11900,11900,11820,11890
1999/11/01,11950,11950,11900,11900
1999/11/02,11910,12010,11860,12010
1999/11/04,12020,12080,12010,12010
1999/11/05,11980,11990,11880,11880
1999/11/08,11840,11890,11840,11890
1999/11/09,11840,11840,11560,11560
1999/11/10,11600,11620,11580,11620
1999/11/11,11590,11610,11540,11610
1999/11/12,11620,11620,11580,11600
1999/11/15,11640,11710,11630,11630
1999/11/16,11580,11580,11520,11540
1999/11/17,11550,11670,11550,11670
1999/11/18,11680,11680,11650,11680
1999/11/19,11680,11720,11670,11720
1999/11/22,11740,11780,11740,11780
1999/11/24,11790,11790,11650,11650
1999/11/25,11660,11730,11660,11720
1999/11/26,11760,11770,11740,11770
1999/11/29,11760,11830,11760,11830
1999/11/30,11850,11910,11850,11910
1999/12/01,11930,12040,11930,12000
1999/12/02,11990,11990,11960,11960
1999/12/03,11890,11940,11870,11940
1999/12/06,11950,11950,11900,11920
1999/12/07,11870,11920,11870,11920
1999/12/08,11960,11980,11960,11980
1999/12/09,12010,12040,11980,12040
1999/12/10,12080,12080,11990,12000
1999/12/13,11990,12060,11990,12030
1999/12/14,11980,12080,11980,12080
1999/12/15,12090,12210,12090,12210
1999/12/16,12220,12300,12150,12150
1999/12/17,12130,12180,12130,12180
1999/12/20,12160,12160,12050,12150
1999/12/21,12140,12140,12050,12050
1999/12/22,12020,12060,12020,12060
1999/12/24,12100,12150,12100,12150
1999/12/27,12240,12250,12170,12170
1999/12/28,12170,12180,12170,12170
2000/01/04,12170,12220,12170,12220
2000/01/05,12240,12240,12220,12220
2000/01/06,12200,12200,12160,12190
2000/01/07,12190,12200,12180,12180
2000/01/11,12200,12220,12200,12220
2000/01/12,12230,12340,12230,12310
2000/01/13,12350,12370,12350,12370
2000/01/14,12340,12380,12330,12330
2000/01/17,12380,12430,12380,12430
2000/01/18,12470,12480,12410,12410
2000/01/19,12480,12500,12470,12500
2000/01/20,12500,12510,12470,12510
2000/01/21,12500,12530,12480,12510
2000/01/24,12510,12680,12500,12680
2000/01/25,12670,12800,12670,12740
2000/01/26,12700,12770,12680,12690
2000/01/27,12670,12760,12670,12760
2000/01/28,12820,12820,12790,12800
2000/01/31,12830,12850,12820,12830
2000/02/01,12830,12830,12670,12680
2000/02/02,12770,12800,12750,12790
2000/02/03,12790,12790,12730,12750
2000/02/04,12750,12750,12700,12710
2000/02/07,12690,12690,12640,12650
2000/02/08,12640,12640,12590,12620
2000/02/09,12640,12640,12580,12580
2000/02/10,12540,12570,12510,12520
2000/02/14,12250,12350,12250,12350
2000/02/15,12290,12350,12290,12350
2000/02/16,12340,12360,12330,12350
2000/02/17,12350,12360,12320,12340
2000/02/18,12310,12320,12300,12300
2000/02/21,12300,12340,12300,12320
2000/02/22,12330,12370,12330,12340
2000/02/23,12340,12340,12240,12240
2000/02/24,12190,12190,12190,12190
