1999/11/25,82.7,82.7,80.7,80.7
1999/11/26,80.7,81.8,80.2,81.8
1999/11/29,80.6,81,79.7,79.7
1999/11/30,79.5,79.7,78.7,79.4
1999/12/01,80.3,80.3,77.3,77.3
1999/12/02,77.8,78.3,77.1,78.3
1999/12/03,78.9,79.2,78.3,78.9
1999/12/06,79,79,78.5,78.5
1999/12/07,79.5,79.5,79.1,79.4
1999/12/08,79.6,80.5,79.6,80.5
1999/12/09,80.4,80.4,77.6,77.6
1999/12/10,78,78.6,77.8,78.6
1999/12/13,78.5,78.5,75.5,75.5
1999/12/14,75,75.2,74.6,74.6
1999/12/15,74.2,75.9,74.2,75.9
1999/12/16,75.3,75.3,73,73
1999/12/17,72.6,72.9,71.7,71.7
1999/12/20,72.7,73.9,72.7,73.9
1999/12/21,74.7,75,73.8,73.8
1999/12/22,72.4,72.4,69,70.3
1999/12/24,70.5,72.3,70.3,72.3
1999/12/27,71.6,71.6,70.5,71.4
1999/12/28,71.1,71.1,70.1,70.1
2000/01/04,68.7,68.7,67.7,67.7
2000/01/05,68.7,68.8,67.3,68.8
2000/01/06,69.8,70.4,68.4,70.4
2000/01/07,70.4,70.4,70,70.1
2000/01/11,70.1,73,70.1,73
2000/01/12,73.3,73.3,71.3,71.3
2000/01/13,71.5,73.5,71.5,73.5
2000/01/14,74.1,74.1,72.5,72.5
2000/01/17,72.7,74.2,72,74.2
2000/01/18,73.6,74.6,73.3,74.6
2000/01/19,75.5,76.5,74.9,76.5
2000/01/20,74.7,75.5,74.7,75.2
2000/01/21,75.5,75.5,74.1,74.1
2000/01/24,75,78.5,74.3,78.5
2000/01/25,78,80.3,77.4,79
2000/01/26,78.7,78.9,77.8,78.9
2000/01/27,77.3,78.2,77.3,78.2
2000/01/28,78.1,81,78.1,80.6
2000/01/31,81.5,82.3,81,82.3
2000/02/01,83.3,83.3,81.5,81.5
2000/02/02,82.7,84,82.4,83.3
2000/02/03,82.1,82.1,81.1,81.2
2000/02/04,80.5,81.3,80.5,81.1
2000/02/07,82.9,87.1,82.9,87.1
2000/02/08,86.9,89.9,85.9,89.9
2000/02/09,87.3,87.3,85.6,85.6
2000/02/10,87.7,88.3,87.5,87.9
2000/02/14,86.9,86.9,84.2,84.2
2000/02/15,84.9,84.9,82.3,83
2000/02/16,84.3,87.8,84.3,86.2
2000/02/17,86.2,89.2,86.2,88.6
2000/02/18,88.9,89.9,87.6,88.2
2000/02/21,87.1,87.9,86.6,86.8
2000/02/22,89.9,89.9,88.2,88.2
2000/02/23,88,88,85.6,85.6
2000/02/24,84.9,85,82,84.1
2000/02/25,83,83,80.9,82.1
2000/02/28,79.8,80.9,79.6,80.9
2000/02/29,80.8,80.8,79.3,79.3
2000/03/01,77.3,77.3,76.4,76.7
2000/03/02,76.2,76.4,75.6,75.7
2000/03/03,77.3,77.3,75.8,76.4
2000/03/06,75.8,75.8,74.7,74.7
2000/03/07,73.3,74.2,72,72
2000/03/08,71.8,72.5,71.8,72.5
2000/03/09,73.3,74.7,72.6,74.7
2000/03/10,73.3,74.5,73.2,73.2
2000/03/13,72.2,72.8,71.7,71.7
2000/03/14,72.3,72.9,71.8,72.4
2000/03/15,71.5,71.6,70.3,70.9
2000/03/16,71.7,72.8,71.7,72.8
2000/03/17,73.3,74.6,73.3,74.6
2000/03/21,74.7,74.7,73.6,73.6
2000/03/22,73.9,73.9,71.7,71.7
2000/03/23,71.6,71.8,71.5,71.6
2000/03/24,71.7,71.7,71.3,71.5
2000/03/27,72,73.4,72,73.1
2000/03/28,72.8,72.9,71.3,71.3
2000/03/29,71.4,72.7,71.4,72.7
2000/03/30,73.6,75.5,73.6,73.9
2000/03/31,73.8,74.8,72.9,72.9
2000/04/03,74.1,74.3,74,74
2000/04/04,75.3,76.1,75.3,76.1
2000/04/05,77.4,77.7,76.7,76.8
2000/04/06,75.8,76.9,75.6,75.6
2000/04/07,75.6,75.6,73.9,73.9
2000/04/10,74,74.9,73.6,74
2000/04/11,73.4,74.4,73.4,74.4
2000/04/12,74.7,74.7,73.4,74.4
2000/04/13,74.7,74.7,72.9,72.9
2000/04/14,73,73.3,71.5,71.5
2000/04/17,70.3,70.3,69.5,69.5
2000/04/18,69.9,69.9,67,67
2000/04/19,67.6,67.6,66.6,66.8
2000/04/20,67.8,67.8,65.9,66.9
2000/04/21,68.1,68.1,66.6,66.6
2000/04/24,66.8,68,66.4,67.8
2000/04/25,67.2,68.5,67.1,68.5
2000/04/26,69.4,69.8,68.8,69.1
2000/04/27,68.4,70,68.4,69.6
2000/04/28,69.5,69.5,68.6,68.6
2000/05/01,70.5,70.5,69.4,69.9
2000/05/02,71,71.1,70.9,70.9
2000/05/08,70.6,70.6,69.8,69.8
2000/05/09,70,70.3,69.8,70.2
2000/05/10,69.7,69.7,68.6,68.6
2000/05/11,69.5,69.7,69.3,69.7
2000/05/12,69,69,68.2,68.8
2000/05/15,68.6,68.7,68.1,68.1
2000/05/16,68,68,65.9,65.9
2000/05/17,65.9,66.3,65.9,66.3
2000/05/18,66.3,68.2,66.3,68.2
2000/05/19,67.2,67.7,66.7,67.7
2000/05/22,67.2,67.2,66.6,66.6
2000/05/23,66.1,67.1,66.1,67.1
2000/05/24,68.2,68.2,66.7,66.8
2000/05/25,65.9,65.9,65,65
