1999/08/27,23270,23310,23200,23280
1999/08/30,23240,23270,23110,23110
1999/08/31,23400,23460,23400,23450
1999/09/01,23480,23480,23360,23360
1999/09/02,23550,23550,23440,23460
1999/09/03,23990,24370,23990,24220
1999/09/06,23930,23980,23930,23980
1999/09/07,23960,24350,23960,24350
1999/09/08,24570,24570,24300,24330
1999/09/09,24060,24180,24060,24180
1999/09/10,24250,24320,24250,24320
1999/09/13,24190,24200,24180,24180
1999/09/14,23750,23840,23750,23840
1999/09/16,22990,23000,22720,22720
1999/09/17,23020,23130,23020,23080
1999/09/20,23100,23100,22590,22590
1999/09/21,22740,22800,22530,22530
1999/09/22,22330,22330,21960,21960
1999/09/24,21740,21740,21310,21310
1999/09/27,21810,21810,21390,21390
1999/09/28,21710,21710,21650,21650
1999/09/29,22180,22240,22180,22190
1999/09/30,22260,22300,22120,22120
1999/10/01,21630,21630,21140,21140
1999/10/04,20870,21100,20860,20860
1999/10/05,21010,21010,20710,20790
1999/10/06,20730,21350,20730,21350
1999/10/07,22000,22000,21800,21860
1999/10/08,21570,21620,21320,21620
1999/10/12,21760,21790,21600,21600
1999/10/13,22000,22100,22000,22100
1999/10/14,22340,22930,22340,22910
1999/10/15,22330,22470,22260,22260
1999/10/18,21790,21790,21560,21700
1999/10/19,21740,21740,21220,21300
1999/10/20,21510,21550,21460,21480
1999/10/21,21390,21390,21240,21240
1999/10/22,21010,21060,20970,20970
1999/10/25,21100,21200,21090,21090
1999/10/26,21490,21490,21360,21430
1999/10/27,20800,20980,20660,20980
1999/10/28,21020,21210,21020,21210
1999/10/29,21100,21200,21100,21150
1999/11/01,21350,21350,21150,21150
1999/11/02,21200,21400,21200,21400
1999/11/04,21620,21620,21340,21340
1999/11/05,21480,21500,21410,21500
1999/11/08,21680,21690,21600,21690
1999/11/09,21680,21710,21640,21690
1999/11/10,21520,21550,21440,21550
1999/11/11,21260,21440,21250,21440
1999/11/12,21580,21580,21530,21530
1999/11/15,21640,21640,21490,21490
1999/11/16,21710,21740,21700,21740
1999/11/17,21780,21850,21750,21750
1999/11/18,21510,21530,21360,21360
1999/11/19,20990,20990,20770,20770
1999/11/22,21030,21210,21030,21210
1999/11/24,21230,21690,21230,21610
1999/11/25,21550,21740,21550,21740
1999/11/26,21610,21690,21430,21430
1999/11/29,21300,21300,21210,21260
1999/11/30,21270,21270,20930,20940
1999/12/01,21110,21110,21040,21060
1999/12/02,21150,21150,21070,21070
1999/12/03,21000,21000,20930,21000
1999/12/06,20940,20940,20900,20910
1999/12/07,21070,21130,21070,21080
1999/12/08,21140,21140,20930,20930
1999/12/09,20610,20610,20180,20190
1999/12/10,19710,19710,19480,19480
1999/12/13,19540,19540,19090,19090
1999/12/14,19210,19510,19210,19510
1999/12/15,19800,19840,19650,19650
1999/12/16,19860,19860,19680,19680
1999/12/17,19700,19700,19120,19120
1999/12/20,19400,19780,19400,19780
1999/12/21,19690,19710,19580,19580
1999/12/22,19410,19410,19170,19290
1999/12/24,19600,19650,19490,19650
1999/12/27,19910,20000,19890,19890
1999/12/28,19500,19690,19500,19690
2000/01/04,19340,19340,19280,19280
2000/01/05,19620,19620,19580,19590
2000/01/06,20030,20030,19940,20020
2000/01/07,20380,20730,20380,20460
2000/01/11,20680,20900,20560,20900
2000/01/12,21090,21480,21090,21290
2000/01/13,21890,21890,21440,21440
2000/01/14,21870,21870,21460,21460
2000/01/17,21540,21720,21490,21720
2000/01/18,21630,21630,21300,21300
2000/01/19,21730,22170,21730,22170
2000/01/20,22020,22150,22000,22150
2000/01/21,22100,22100,21810,21920
2000/01/24,22120,22180,22120,22180
2000/01/25,22470,22490,22390,22400
2000/01/26,22540,22540,22330,22330
2000/01/27,22160,22300,22150,22300
2000/01/28,23000,23500,23000,23500
2000/01/31,23240,23270,23100,23250
2000/02/01,22780,23030,22780,23030
2000/02/02,23600,23690,23600,23690
2000/02/03,23300,23460,23220,23460
2000/02/04,23150,23150,22800,22890
2000/02/07,23280,23510,23280,23510
2000/02/08,23450,23450,23070,23180
2000/02/09,23010,23010,22770,22910
2000/02/10,23170,23210,23140,23210
2000/02/14,23050,23110,23050,23110
2000/02/15,23020,23020,22980,22980
2000/02/16,23230,23530,23230,23530
2000/02/17,23530,23920,23530,23920
2000/02/18,23990,24070,23920,23920
2000/02/21,24160,25010,24160,25010
2000/02/22,25880,25880,25230,25230
2000/02/23,24580,24610,24490,24490
2000/02/24,23990,23990,23640,23640
2000/02/25,23700,23700,23560,23560
2000/02/28,22930,23000,22630,22690
2000/02/29,23000,23410,23000,23410
2000/03/01,23350,23610,23350,23460
2000/03/02,23210,23480,23210,23470
2000/03/03,23780,23900,23780,23850
2000/03/06,24140,24140,23660,23660
2000/03/07,23660,23870,23580,23580
2000/03/08,23180,23510,23180,23440
2000/03/09,23560,23560,23340,23470
2000/03/10,23500,23670,23500,23630
2000/03/13,23380,23540,23380,23540
2000/03/14,23790,23870,23690,23870
2000/03/15,24240,24260,24000,24000
2000/03/16,24060,24060,23820,23840
2000/03/17,24180,24220,24180,24220
2000/03/21,23950,24090,23940,24090
2000/03/22,24030,24130,23910,24080
2000/03/23,24290,24290,23980,23980
2000/03/24,23670,23790,23670,23760
2000/03/27,24090,24240,24090,24200
2000/03/28,24030,24190,24030,24190
2000/03/29,23950,24030,23940,24030
2000/03/30,23960,24000,23850,24000
2000/03/31,24200,24260,24120,24130
2000/04/03,24440,24660,24440,24630
2000/04/04,24360,24460,24360,24390
2000/04/05,24310,24400,24310,24370
2000/04/06,24330,24330,24300,24300
2000/04/07,24050,24140,23990,23990
2000/04/10,24000,24000,23810,23810
2000/04/11,23820,24080,23820,23950
2000/04/12,23820,23850,23820,23850
2000/04/13,24040,24040,24000,24000
2000/04/14,24290,24450,24200,24200
2000/04/17,23870,23870,23830,23870
2000/04/18,23960,23960,23800,23910
2000/04/19,23920,24060,23920,23960
2000/04/20,24030,24030,23870,23870
2000/04/21,23900,23950,23900,23950
2000/04/24,24140,24180,24060,24180
2000/04/25,24310,24310,24200,24200
2000/04/26,24270,24270,24240,24270
2000/04/27,24100,24260,24080,24190
2000/04/28,24040,24040,23910,24000
2000/05/01,24190,24300,24190,24300
2000/05/02,25500,25500,25200,25330
2000/05/08,25640,25640,24990,24990
2000/05/09,24660,24770,24660,24770
2000/05/10,24840,25050,24840,24930
2000/05/11,25600,25650,25320,25400
2000/05/12,25440,25710,25440,25710
2000/05/15,25850,25850,25410,25460
2000/05/16,25790,25800,25750,25750
2000/05/17,25690,25810,25640,25640
2000/05/18,25750,25850,25750,25850
2000/05/19,26040,26040,25780,25890
2000/05/22,25640,25930,25640,25930
2000/05/23,26410,26440,26340,26340
2000/05/24,25630,25630,25410,25420
2000/05/25,24860,24860,24250,24480
2000/05/26,23900,23900,23720,23720
2000/05/29,24010,24010,23290,23290
2000/05/30,23040,23040,22840,22910
2000/05/31,23220,23430,23110,23430
2000/06/01,23650,24030,23650,23920
2000/06/02,23950,23950,23580,23630
2000/06/05,24220,24220,24130,24130
2000/06/06,23790,24100,23790,24100
2000/06/07,24100,24400,24100,24100
2000/06/08,23690,23690,23450,23450
2000/06/09,23440,23440,23110,23110
2000/06/12,22020,22100,21920,22100
2000/06/13,22230,22390,22180,22180
2000/06/14,22000,22000,22000,22000
2000/06/15,21890,22140,21890,22140
2000/06/16,22170,22260,22170,22170
2000/06/19,22410,22410,22260,22290
2000/06/20,22700,23260,22530,23260
2000/06/21,23270,23270,22810,22890
2000/06/22,22950,23030,22950,22970
2000/06/23,22620,22620,22310,22450
2000/06/26,21870,21870,21340,21340
2000/06/27,22270,22480,22090,22190
2000/06/28,22190,22570,22190,22570
2000/06/29,22670,23020,22670,23020
2000/06/30,23500,24100,23450,23450
2000/07/03,23140,23140,23040,23040
2000/07/04,22440,22440,21840,21840
2000/07/05,21750,21750,20950,20950
2000/07/06,20890,21090,20890,21090
2000/07/07,20990,20990,20870,20870
2000/07/10,20760,20760,20500,20520
2000/07/11,20840,21220,20840,21220
2000/07/12,21280,21360,21280,21350
2000/07/13,21510,21510,21480,21510
2000/07/14,21090,21090,20980,21030
2000/07/17,20910,20910,20780,20850
2000/07/18,20850,20850,20790,20850
2000/07/19,20930,20930,20800,20800
2000/07/21,21190,21450,21190,21450
2000/07/24,21420,22070,21420,22070
2000/07/25,21470,21480,21400,21480
2000/07/26,21110,21110,20990,20990
2000/07/27,20880,20880,20640,20640
2000/07/28,20600,20600,19780,19780
2000/07/31,19800,19800,18670,18700
2000/08/01,19400,19400,19140,19340
2000/08/02,19080,19090,19000,19050
2000/08/03,19040,19110,19040,19100
2000/08/04,18800,18800,18320,18320
2000/08/07,18210,18500,18150,18500
2000/08/08,18500,18790,18500,18780
2000/08/09,18900,18930,18370,18370
2000/08/10,18370,18370,18050,18050
2000/08/11,17990,17990,17740,17740
2000/08/14,17750,17750,17600,17600
2000/08/15,17540,17540,17050,17060
2000/08/16,17060,17700,17060,17700
2000/08/17,18620,18750,18620,18620
2000/08/18,18370,18700,18370,18700
2000/08/21,18190,18260,18190,18260
2000/08/22,18310,18540,18310,18420
2000/08/23,18110,18110,17880,17880
2000/08/24,17170,17190,17170,17190
2000/08/25,16960,17000,16680,16680
2000/08/28,16350,16430,16350,16430
