2000/06/28,137.6,137.6,136.6,136.6
2000/06/29,139.1,139.1,137.8,138
2000/06/30,138.9,138.9,138.5,138.6
2000/07/03,138.6,141.4,138.6,139.9
2000/07/04,139.2,139.2,137.8,137.9
2000/07/05,137.7,137.7,137.7,137.7
2000/07/06,137.7,138.9,137.7,138.3
2000/07/07,138.5,138.5,137.2,137.2
2000/07/10,137.2,137.2,137.2,137.2
2000/07/11,137.2,137.2,137.1,137.1
2000/07/12,137.1,137.1,137,137
2000/07/13,137,139,137,138.9
2000/07/14,138.9,138.9,138.9,138.9
2000/07/17,138.9,139.3,137.8,137.8
2000/07/18,137.7,137.7,137.4,137.4
2000/07/19,137.4,137.5,137.4,137.5
2000/07/21,138.5,138.5,138.1,138.1
2000/07/24,138,138,137.1,137.3
2000/07/25,138.1,138.7,138.1,138.7
2000/07/26,139,139,139,139
2000/07/27,140.3,140.3,140.2,140.2
2000/07/28,140.2,140.2,140.2,140.2
2000/07/31,137.8,137.8,137.3,137.4
2000/08/01,137.4,137.4,137.4,137.4
2000/08/02,138.7,139.5,138.5,139.5
2000/08/03,140.2,140.2,139.9,139.9
2000/08/04,139.9,139.9,139.8,139.8
2000/08/07,137.5,138.5,137.5,138.5
2000/08/08,138.5,139.6,138.5,139.5
2000/08/09,140,141,140,141
2000/08/10,142,142,141,141
2000/08/11,141.5,141.8,141.5,141.7
2000/08/14,141.7,141.7,141.7,141.7
2000/08/15,141.7,141.7,141.7,141.7
2000/08/16,144.7,144.7,144.7,144.7
2000/08/17,145.3,145.3,143.1,143.1
2000/08/18,143.1,144.8,143,144.8
2000/08/21,144.8,146,144.8,146
2000/08/22,145.5,145.5,145.5,145.5
2000/08/23,145.5,145.5,145.5,145.5
2000/08/24,144.9,144.9,142.5,142.5
2000/08/25,140.8,142.7,140.8,142.7
2000/08/28,142.7,143.7,142.7,143.7
2000/08/29,143.7,143.7,143.6,143.6
2000/08/30,143.6,143.6,143.4,143.4
2000/08/31,142,142,140.5,140.5
2000/09/01,140.5,143.4,140.5,143
2000/09/04,142.9,142.9,142.9,142.9
2000/09/05,142.9,142.9,142.9,142.9
2000/09/06,142.9,142.9,141.2,141.3
2000/09/07,142.3,142.3,142.1,142.1
2000/09/08,142.1,142.1,142.1,142.1
2000/09/11,142.1,142.1,142.1,142.1
2000/09/12,142.1,142.1,141,141
2000/09/13,140.9,140.9,140.8,140.8
2000/09/14,140.8,140.8,138.5,138.5
2000/09/18,138.5,138.5,138.4,138.4
2000/09/19,138.4,138.4,137.4,137.4
2000/09/20,136.5,140.4,136,139.8
2000/09/21,137.9,137.9,137.6,137.6
2000/09/22,137.6,137.6,137.6,137.6
2000/09/25,137,137,137,137
2000/09/26,137.6,138.6,137.6,138.6
2000/09/27,139.5,140.9,139.5,140.9
2000/09/28,141.7,141.7,140.9,140.9
2000/09/29,140.9,140.9,140.9,140.9
2000/10/02,140.9,142,140.3,140.3
2000/10/03,140.3,140.3,139.9,139.9
2000/10/04,139.9,139.9,139.9,139.9
2000/10/05,139.9,139.9,139.8,139.8
2000/10/06,139.2,139.2,139.2,139.2
2000/10/10,136.3,136.3,136.3,136.3
2000/10/11,135,135,135,135
2000/10/12,135.3,135.3,135.2,135.2
2000/10/13,135.2,135.3,135.2,135.3
2000/10/16,135.3,135.3,135.3,135.3
2000/10/17,135.9,135.9,135.9,135.9
2000/10/18,135.9,135.9,135.9,135.9
2000/10/19,135.9,135.9,135.9,135.9
2000/10/20,135.9,135.9,135.9,135.9
2000/10/23,135.9,135.9,135.9,135.9
2000/10/24,135.9,135.9,135,135
2000/10/25,134.9,134.9,134.2,134.2
2000/10/26,131.3,131.3,131.3,131.3
2000/10/27,131.3,131.3,131.3,131.3
2000/10/30,131.3,131.3,131.3,131.3
2000/10/31,131.3,131.3,131.3,131.3
2000/11/01,131.3,131.3,131.3,131.3
2000/11/02,131.3,131.3,131.3,131.3
2000/11/06,131.3,131.9,131.3,131.9
2000/11/07,131.9,133.3,131.9,133.3
2000/11/08,133.3,133.3,133.3,133.3
2000/11/09,133.3,133.3,133.3,133.3
2000/11/10,133.3,133.3,133.3,133.3
2000/11/13,133.3,133.3,133.3,133.3
2000/11/14,133.4,133.7,133.4,133.7
2000/11/15,133.8,134.1,133.8,134.1
2000/11/16,135.8,135.8,135.8,135.8
2000/11/17,135.8,135.8,135.8,135.8
2000/11/20,135.8,136.8,135.8,136.8
2000/11/21,136.8,139.7,136.8,139.7
2000/11/22,141.2,141.2,141.2,141.2
2000/11/24,141.2,142.9,141.2,142.9
2000/11/27,142.9,144.6,142.9,144.6
2000/11/28,144.6,144.6,144.6,144.6
2000/11/29,144.6,144.6,144.6,144.6
2000/11/30,144.6,144.6,142.9,142.9
2000/12/01,141.9,141.9,141.9,141.9
2000/12/04,141.9,141.9,141.9,141.9
2000/12/05,141.9,143,141.9,143
2000/12/06,143,143,143,143
2000/12/07,144.7,144.7,140.2,140.2
2000/12/08,140.2,140.2,140.2,140.2
2000/12/11,140.2,140.2,140.2,140.2
2000/12/12,140.2,140.2,138.9,138.9
2000/12/13,138.9,138.9,138.9,138.9
2000/12/14,138.9,138.9,138.9,138.9
2000/12/15,138.9,138.9,138.9,138.9
2000/12/18,138.9,138.9,138.9,138.9
2000/12/19,138.9,138.9,136,136
