1999/02/16,13220,13330,13220,13320
1999/02/17,13380,13390,13310,13390
1999/02/18,13380,13520,13380,13520
1999/02/19,13660,13680,13620,13620
1999/02/22,13830,13920,13830,13860
1999/02/23,13740,13810,13740,13770
1999/02/24,13810,13820,13730,13820
1999/02/25,13590,13590,13500,13500
1999/02/26,13440,13550,13430,13550
1999/03/01,13290,13320,13290,13310
1999/03/02,13420,13440,13420,13430
1999/03/03,13540,13540,13510,13520
1999/03/04,13610,13660,13610,13660
1999/03/05,13900,13900,13710,13710
1999/03/08,13820,13820,13750,13750
1999/03/09,13890,13980,13870,13980
1999/03/10,13910,13940,13900,13940
1999/03/11,13910,13980,13910,13980
1999/03/12,13910,13940,13910,13920
1999/03/15,13760,13780,13760,13760
1999/03/16,13670,13760,13670,13750
1999/03/17,13850,13910,13850,13900
1999/03/18,13980,13980,13930,13970
1999/03/19,13900,13910,13890,13910
1999/03/23,14310,14310,14290,14290
1999/03/24,14220,14300,14180,14300
1999/03/25,14280,14290,14220,14290
1999/03/26,14340,14340,14300,14300
1999/03/29,14480,14480,14390,14400
1999/03/30,14450,14450,14410,14410
1999/03/31,14430,14430,14320,14320
1999/04/01,13930,14010,13930,13990
1999/04/02,13990,13990,13920,13920
1999/04/05,13910,14020,13910,14020
1999/04/06,13960,13980,13960,13960
1999/04/07,13860,13860,13810,13810
1999/04/08,13860,13870,13840,13840
1999/04/09,13830,13830,13770,13770
1999/04/12,13830,13890,13830,13890
1999/04/13,13750,13760,13720,13720
1999/04/14,13640,13660,13640,13650
1999/04/15,13690,13700,13600,13600
1999/04/16,13660,13660,13630,13660
1999/04/19,13530,13600,13530,13600
1999/04/20,13670,13700,13650,13700
1999/04/21,13890,13890,13860,13860
1999/04/22,13920,13920,13880,13890
1999/04/23,13720,13740,13720,13730
1999/04/26,13730,13730,13650,13650
1999/04/27,13580,13610,13580,13600
1999/04/28,13540,13540,13420,13430
1999/04/30,13460,13500,13460,13480
1999/05/06,13620,13620,13590,13600
1999/05/07,13510,13550,13510,13550
1999/05/10,13520,13520,13510,13510
1999/05/11,13550,13550,13500,13500
1999/05/12,13600,13740,13600,13740
1999/05/13,13790,13790,13760,13780
1999/05/14,13860,13860,13820,13820
1999/05/17,13890,13910,13860,13860
1999/05/18,13900,13900,13790,13790
1999/05/19,13780,13860,13780,13850
1999/05/20,13800,13800,13750,13770
1999/05/21,13740,13740,13590,13590
1999/05/24,13630,13630,13500,13500
1999/05/25,13210,13410,13210,13410
1999/05/26,13380,13380,13350,13350
1999/05/27,13360,13460,13350,13350
1999/05/28,13180,13270,13180,13270
1999/05/31,13380,13380,13350,13350
1999/06/01,13340,13340,13200,13250
1999/06/02,13230,13280,13230,13280
1999/06/03,13330,13360,13330,13360
1999/06/04,13540,13540,13500,13500
1999/06/07,13520,13520,13460,13470
1999/06/08,13480,13480,13420,13420
1999/06/09,13320,13320,13270,13270
1999/06/10,13230,13230,13080,13080
1999/06/11,13090,13120,13080,13120
1999/06/14,12990,13030,12990,13020
1999/06/15,13090,13090,13040,13040
1999/06/16,12920,13160,12920,13160
1999/06/17,13300,13300,13250,13250
1999/06/18,13210,13210,13140,13140
1999/06/21,13460,13530,13450,13450
1999/06/22,13380,13400,13350,13400
1999/06/23,13320,13340,13320,13340
1999/06/24,13380,13380,13350,13350
1999/06/25,13190,13250,13190,13210
1999/06/28,13170,13170,13030,13040
1999/06/29,13120,13130,13120,13130
1999/06/30,13160,13230,13160,13230
1999/07/01,13420,13420,13340,13360
1999/07/02,12990,13160,12990,13160
1999/07/05,12890,12960,12880,12880
1999/07/06,12670,12670,12480,12480
1999/07/07,12400,12430,12320,12320
1999/07/08,12400,12400,12160,12160
1999/07/09,12130,12160,12120,12130
1999/07/12,11990,12180,11990,12180
1999/07/13,12140,12140,11780,11780
1999/07/14,11890,11890,11820,11820
1999/07/15,12010,12010,11890,11900
1999/07/16,12050,12160,12050,12140
1999/07/19,11780,11930,11780,11850
1999/07/21,12040,12100,12040,12090
1999/07/22,12430,12430,12360,12360
1999/07/23,12200,12360,12200,12360
1999/07/26,12710,12710,12350,12350
1999/07/27,12280,12410,12280,12410
1999/07/28,12070,12100,12010,12010
1999/07/29,11860,11860,11640,11650
1999/07/30,11810,11890,11810,11820
1999/08/02,12060,12220,12060,12220
1999/08/03,12620,12620,12620,12620
1999/08/04,12590,12640,12550,12640
1999/08/05,12910,12910,12750,12820
1999/08/06,12720,12920,12590,12920
1999/08/09,13120,13120,13040,13040
1999/08/10,12880,13110,12880,13060
1999/08/11,13190,13190,12970,12970
1999/08/12,12860,13000,12860,12940
1999/08/13,12540,12540,12540,12540
1999/08/16,12550,12570,12500,12500
1999/08/17,12690,12850,12690,12790
1999/08/18,12650,12650,12550,12560
1999/08/19,12350,12360,12270,12270
1999/08/20,12270,12290,12210,12210
1999/08/23,11840,11840,11810,11810
1999/08/24,11920,12050,11920,12030
1999/08/25,11760,11830,11760,11780
1999/08/26,11930,11930,11850,11850
1999/08/27,11810,11810,11770,11770
1999/08/30,11740,11740,11590,11650
1999/08/31,11660,11770,11660,11770
1999/09/01,11740,11740,11640,11650
1999/09/02,11710,11730,11690,11730
1999/09/03,11960,12070,11960,12050
1999/09/06,12030,12040,11950,12020
1999/09/07,12000,12120,12000,12070
1999/09/08,12080,12080,11970,11970
1999/09/09,11860,11910,11860,11910
1999/09/10,11690,11790,11690,11760
1999/09/13,11710,11720,11690,11690
1999/09/14,11450,11450,11320,11320
1999/09/16,11090,11090,11000,11000
1999/09/17,11100,11310,11100,11310
1999/09/20,11330,11330,11200,11200
1999/09/21,11060,11200,11060,11160
1999/09/22,11110,11110,11080,11090
1999/09/24,10880,10900,10870,10870
1999/09/27,11030,11030,10950,10950
1999/09/28,11180,11180,11000,11100
1999/09/29,11260,11310,11260,11310
1999/09/30,11330,11330,11300,11300
1999/10/01,11090,11090,10900,10900
1999/10/04,10710,10810,10710,10710
1999/10/05,10820,10820,10710,10750
1999/10/06,10800,11040,10800,11040
1999/10/07,11100,11100,11070,11070
1999/10/08,10950,10950,10920,10930
1999/10/12,10750,10760,10750,10760
1999/10/13,10900,10920,10900,10920
1999/10/14,11020,11150,11000,11000
1999/10/15,10940,10940,10870,10910
1999/10/18,10740,10760,10720,10760
1999/10/19,10860,10860,10710,10710
1999/10/20,10690,10820,10690,10820
1999/10/21,10970,10970,10910,10910
1999/10/22,10830,10880,10830,10870
1999/10/25,10870,10910,10860,10860
1999/10/26,10980,10980,10930,10970
1999/10/27,10910,10960,10880,10960
1999/10/28,10960,10970,10930,10970
1999/10/29,11010,11030,11000,11030
1999/11/01,10990,11010,10990,11000
1999/11/02,10960,11070,10950,11070
1999/11/04,11190,11190,11090,11090
1999/11/05,11120,11140,11120,11140
1999/11/08,11200,11200,11200,11200
1999/11/09,11200,11210,11200,11210
1999/11/10,11150,11180,11150,11180
1999/11/11,11020,11070,11020,11070
1999/11/12,11030,11030,11010,11010
1999/11/15,11020,11030,11020,11030
1999/11/16,11090,11140,11090,11140
1999/11/17,11180,11180,11130,11130
1999/11/18,11060,11060,10940,10940
1999/11/19,10820,10820,10540,10540
1999/11/22,10620,10650,10620,10640
1999/11/24,10560,10750,10560,10750
1999/11/25,10780,10820,10770,10820
1999/11/26,10850,10920,10850,10860
1999/11/29,10700,10700,10620,10620
1999/11/30,10520,10520,10320,10370
1999/12/01,10500,10500,10370,10390
1999/12/02,10470,10550,10270,10270
1999/12/03,10220,10220,9990,9990
1999/12/06,10000,10040,10000,10040
1999/12/07,10340,10440,10340,10360
1999/12/08,10300,10300,10220,10260
1999/12/09,10220,10330,10220,10330
1999/12/10,10280,10290,10090,10090
1999/12/13,10140,10140,9880,9880
1999/12/14,9890,10000,9820,9820
1999/12/15,10070,10220,10070,10090
1999/12/16,10120,10300,10120,10300
1999/12/17,10280,10280,10190,10190
1999/12/20,10240,10270,10220,10270
1999/12/21,10240,10300,10240,10300
1999/12/22,10250,10250,10210,10210
1999/12/24,10240,10320,10240,10320
1999/12/27,10600,10600,10470,10470
1999/12/28,10420,10470,10420,10470
2000/01/04,10310,10310,10290,10290
2000/01/05,10390,10400,10390,10390
2000/01/06,10500,10570,10500,10570
2000/01/07,10670,10730,10670,10680
2000/01/11,10850,11020,10850,11020
2000/01/12,11000,11100,11000,11080
2000/01/13,11480,11480,11400,11420
2000/01/14,11650,11690,11560,11560
2000/01/17,11510,11510,11460,11460
2000/01/18,11410,11410,11250,11250
2000/01/19,11390,11650,11390,11650
2000/01/20,11590,11700,11590,11700
2000/01/21,11660,11660,11370,11380
2000/01/24,11440,11590,11440,11590
2000/01/25,11900,11900,11870,11900
2000/01/26,11900,11900,11790,11790
2000/01/27,11650,11660,11440,11660
2000/01/28,11770,11890,11770,11890
2000/01/31,11890,11890,11760,11760
2000/02/01,11580,11880,11540,11880
2000/02/02,12050,12420,12050,12420
2000/02/03,12300,12300,12070,12070
2000/02/04,11890,11890,11570,11570
2000/02/07,11750,11760,11660,11760
2000/02/08,11820,11820,11660,11720
2000/02/09,11660,11660,11490,11620
2000/02/10,11730,12230,11710,12230
2000/02/14,12370,12460,12270,12270
2000/02/15,12020,12300,12020,12290
