1999/04/27,25540,25580,25540,25540
1999/04/28,25290,25290,24900,24900
1999/04/30,24900,24990,24830,24830
1999/05/06,24990,25120,24940,24940
1999/05/07,24790,25070,24790,25070
1999/05/10,24800,24800,24490,24490
1999/05/11,24490,24550,24490,24500
1999/05/12,24760,24870,24720,24720
1999/05/13,24690,24690,24460,24460
1999/05/14,24200,24260,24200,24230
1999/05/17,24500,24640,24490,24490
1999/05/18,24580,24620,24500,24500
1999/05/19,24770,24840,24770,24840
1999/05/20,24870,24970,24870,24970
1999/05/21,24900,24900,24670,24800
1999/05/24,24480,24480,24350,24350
1999/05/25,23900,23990,23900,23990
1999/05/26,24000,24050,23990,23990
1999/05/27,23960,24220,23960,24170
1999/05/28,23930,24140,23930,24140
1999/05/31,24280,24300,24230,24230
1999/06/01,24240,24240,23910,23910
1999/06/02,23880,23960,23880,23930
1999/06/03,24180,24300,24180,24300
1999/06/04,24450,24450,24370,24390
1999/06/07,24490,24560,24450,24450
1999/06/08,24470,24590,24470,24520
1999/06/09,24250,24290,24250,24250
1999/06/10,24360,24360,24250,24250
1999/06/11,24190,24190,24170,24170
1999/06/14,24220,24340,24200,24340
1999/06/15,24400,24450,24380,24380
1999/06/16,24160,24270,24150,24270
1999/06/17,24190,24190,24170,24190
1999/06/18,24190,24190,24130,24130
1999/06/21,24780,25300,24780,25300
1999/06/22,25190,25190,25010,25030
1999/06/23,25000,25000,24950,25000
1999/06/24,24930,24930,24860,24860
1999/06/25,24470,24550,24470,24550
1999/06/28,24180,24180,23600,23600
1999/06/29,23720,23820,23700,23700
1999/06/30,23620,23650,23520,23520
1999/07/01,24110,24260,23910,23910
1999/07/02,23520,23640,23520,23620
1999/07/05,23220,23220,23000,23000
1999/07/06,22160,22240,21800,22240
1999/07/07,22240,22320,22230,22230
1999/07/08,22410,22410,22150,22150
1999/07/09,22170,22230,22110,22230
1999/07/12,22060,22290,22060,22290
1999/07/13,22490,22490,22150,22150
1999/07/14,22200,22380,22200,22350
1999/07/15,22470,22470,22300,22340
1999/07/16,22780,23050,22780,23050
1999/07/19,22110,22560,22110,22450
1999/07/21,22640,22970,22640,22950
1999/07/22,23960,23960,23700,23700
1999/07/23,23550,23860,23550,23780
1999/07/26,24490,24490,23900,23900
1999/07/27,23700,23950,23680,23950
1999/07/28,22830,23040,22830,22930
1999/07/29,22460,22460,22100,22100
1999/07/30,22610,22610,22250,22250
1999/08/02,22990,23450,22990,23450
1999/08/03,24520,24650,24520,24650
1999/08/04,24500,24500,24150,24320
1999/08/05,24700,24700,24490,24600
1999/08/06,24000,24000,23600,23790
1999/08/09,24480,24680,24480,24680
1999/08/10,24740,24910,24740,24850
1999/08/11,24900,24900,24560,24560
1999/08/12,24440,24440,24260,24260
1999/08/13,23060,23060,23060,23060
1999/08/16,23330,23410,23310,23310
1999/08/17,23810,24430,23810,24380
1999/08/18,23960,23960,23710,23710
1999/08/19,23420,23590,23420,23590
1999/08/20,23800,23880,23760,23760
1999/08/23,23190,23190,22570,22630
1999/08/24,23520,23550,23230,23230
1999/08/25,22840,22840,22800,22810
1999/08/26,23060,23060,22980,22990
1999/08/27,22930,23030,22930,22960
1999/08/30,22980,23060,22980,22990
1999/08/31,23280,23410,23280,23370
1999/09/01,23460,23490,23390,23390
1999/09/02,23540,23540,23430,23440
1999/09/03,23890,24360,23890,24360
1999/09/06,23930,23930,23850,23890
1999/09/07,23780,24240,23780,24240
1999/09/08,24610,24610,24240,24480
1999/09/09,24050,24160,23880,24160
1999/09/10,24150,24260,24150,24170
1999/09/13,24070,24160,24010,24010
1999/09/14,23520,23600,23520,23590
1999/09/16,22750,22810,22700,22700
1999/09/17,22980,23060,22980,23060
1999/09/20,23100,23100,22640,22640
1999/09/21,22550,22800,22550,22570
1999/09/22,22300,22420,22130,22130
1999/09/24,21950,21990,21600,21600
1999/09/27,21810,21810,21390,21390
1999/09/28,21600,21600,21520,21520
1999/09/29,21960,22060,21960,22020
1999/09/30,22050,22280,22050,22250
1999/10/01,21650,21650,21050,21050
1999/10/04,20540,20900,20540,20670
1999/10/05,20570,20570,19980,20050
1999/10/06,20040,20500,20040,20500
1999/10/07,21090,21120,20890,21120
1999/10/08,20990,20990,20510,20710
1999/10/12,20830,20830,20500,20500
1999/10/13,20880,21010,20880,21010
1999/10/14,21220,21790,21220,21680
1999/10/15,21100,21120,21000,21000
1999/10/18,20520,20520,20020,20060
1999/10/19,20000,20000,19480,19500
1999/10/20,19710,19790,19650,19670
1999/10/21,19590,19760,19590,19620
1999/10/22,19490,19620,19490,19550
1999/10/25,19680,19680,19550,19660
1999/10/26,19970,19970,19600,19780
1999/10/27,19310,19410,19310,19410
1999/10/28,19720,19960,19720,19960
1999/10/29,20120,20120,19950,20060
1999/11/01,20210,20270,20160,20160
1999/11/02,20160,20930,20160,20930
1999/11/04,21290,21290,20820,20820
1999/11/05,20960,20960,20810,20830
1999/11/08,21020,21100,21000,21100
1999/11/09,21000,21000,20910,21000
1999/11/10,20610,20610,20540,20540
1999/11/11,20080,20350,20080,20330
1999/11/12,20350,20630,20350,20490
1999/11/15,20440,20540,20440,20510
1999/11/16,20730,20940,20730,20940
1999/11/17,20980,21030,20950,21030
1999/11/18,20770,20790,20730,20790
1999/11/19,20410,20410,20090,20090
1999/11/22,20250,20270,20210,20270
1999/11/24,20040,20490,20040,20490
1999/11/25,20770,21030,20770,21030
1999/11/26,21170,21170,20680,20680
1999/11/29,20580,20650,20580,20650
1999/11/30,20770,20770,20350,20350
1999/12/01,20720,20720,20560,20580
1999/12/02,20540,20600,20540,20580
1999/12/03,20590,20590,20470,20540
1999/12/06,20500,20500,20350,20380
1999/12/07,20490,20560,20470,20520
1999/12/08,20560,20560,20400,20400
1999/12/09,19990,19990,19600,19650
1999/12/10,19180,19180,18990,18990
1999/12/13,19050,19050,18750,18750
1999/12/14,18770,19080,18770,19080
1999/12/15,19250,19350,19240,19240
1999/12/16,19390,19500,19240,19240
1999/12/17,19200,19200,18790,18790
1999/12/20,18980,19410,18980,19410
1999/12/21,19280,19370,19280,19300
1999/12/22,19220,19220,18940,18940
1999/12/24,19260,19400,19210,19400
1999/12/27,19670,19730,19660,19660
1999/12/28,19300,19470,19300,19470
2000/01/04,19160,19160,19100,19100
2000/01/05,19570,19680,19480,19480
2000/01/06,19930,19940,19790,19940
2000/01/07,20260,20600,20260,20600
2000/01/11,21080,21120,20850,21120
2000/01/12,22120,22190,22120,22190
2000/01/13,23390,23390,22490,22490
2000/01/14,22720,22720,22000,22000
2000/01/17,21890,22080,21870,22080
2000/01/18,22000,22000,21550,21550
2000/01/19,21890,22020,21890,22020
2000/01/20,21960,22460,21960,22460
2000/01/21,22450,22450,22130,22210
2000/01/24,22400,22500,22400,22500
2000/01/25,22990,22990,22770,22780
2000/01/26,22880,22880,22650,22650
2000/01/27,22270,22380,22230,22380
2000/01/28,22960,23570,22960,23570
2000/01/31,23310,23510,23310,23510
2000/02/01,23050,23340,23050,23340
2000/02/02,23890,24300,23890,24190
2000/02/03,23830,23830,23620,23830
2000/02/04,23660,23660,23330,23390
2000/02/07,23720,24030,23720,24000
2000/02/08,24010,24010,23700,23810
2000/02/09,23660,23660,23330,23580
2000/02/10,23750,24000,23750,24000
2000/02/14,23830,23830,23680,23680
2000/02/15,23690,23690,23510,23510
2000/02/16,23780,23940,23770,23940
2000/02/17,23820,24160,23820,24160
2000/02/18,24240,24280,24150,24150
2000/02/21,24440,25170,24440,25170
2000/02/22,25770,25770,25190,25190
2000/02/23,24160,24360,24160,24320
2000/02/24,23850,24010,23850,23910
2000/02/25,24040,24220,24040,24220
2000/02/28,23470,23630,23470,23500
2000/02/29,23770,24310,23770,24310
2000/03/01,24310,24380,24310,24380
2000/03/02,24330,24860,24330,24860
2000/03/03,25120,25120,25100,25100
2000/03/06,25190,25190,25140,25170
2000/03/07,25000,25000,24100,24100
2000/03/08,24090,24410,24090,24370
2000/03/09,24540,24620,24540,24620
2000/03/10,24320,24680,24320,24680
2000/03/13,24470,24960,24470,24960
2000/03/14,25000,25000,24920,24970
2000/03/15,25030,25030,24880,24880
2000/03/16,24880,24880,24450,24460
2000/03/17,24870,24870,24650,24650
2000/03/21,24680,24680,24650,24650
2000/03/22,24690,24700,24690,24700
2000/03/23,24820,24850,24510,24510
2000/03/24,24300,24490,24210,24490
2000/03/27,24770,24840,24770,24840
2000/03/28,24800,24800,24770,24770
2000/03/29,24290,24830,24290,24830
2000/03/30,24400,24590,24400,24590
2000/03/31,24680,24820,24680,24770
2000/04/03,24770,24900,24680,24680
2000/04/04,24670,24690,24670,24690
2000/04/05,24620,24620,24620,24620
2000/04/06,24560,24560,24380,24380
2000/04/07,24170,24480,24170,24480
2000/04/10,24550,24550,24280,24280
2000/04/11,24280,24280,23830,23830
2000/04/12,23420,23420,23210,23220
2000/04/13,23510,23510,23460,23480
2000/04/14,23550,23890,23550,23890
2000/04/17,23470,23500,23470,23500
2000/04/18,23510,23510,23300,23370
2000/04/19,23370,23370,23350,23350
2000/04/20,23350,23350,23310,23320
2000/04/21,23150,23160,23150,23160
2000/04/24,23160,23350,23160,23260
2000/04/25,23170,23170,22970,22970
