1999/04/01,19020,19110,19010,19030
1999/04/02,18950,19020,18900,18990
1999/04/05,18940,19230,18940,19090
1999/04/06,19110,19110,18950,18950
1999/04/07,18890,18890,18790,18880
1999/04/08,18750,18750,18620,18710
1999/04/09,18550,18590,18500,18590
1999/04/12,18550,18550,18510,18550
1999/04/13,18290,18300,18250,18250
1999/04/14,18010,18050,17880,17880
1999/04/15,17960,17990,17810,17810
1999/04/16,17810,17810,17730,17800
1999/04/19,17900,17980,17890,17950
1999/04/20,17800,17800,17450,17450
1999/04/21,17510,17510,17150,17210
1999/04/22,16750,16940,16750,16940
1999/04/23,16360,16360,16200,16230
1999/04/26,16350,16350,16050,16050
1999/04/27,15920,16180,15920,16140
1999/04/28,15540,15540,15380,15380
1999/04/30,15880,15950,15880,15900
1999/05/06,16700,16700,16700,16700
1999/05/07,16620,16980,16620,16680
1999/05/10,16610,16630,16610,16630
1999/05/11,16860,17040,16860,17000
1999/05/12,16960,17090,16960,17030
1999/05/13,17240,17250,17030,17060
1999/05/14,16900,16900,16890,16900
1999/05/17,17410,17540,17390,17540
1999/05/18,17180,17180,17140,17140
1999/05/19,17270,17390,17250,17250
1999/05/20,17480,17540,17300,17390
1999/05/21,17690,17700,17560,17700
1999/05/24,17740,17770,17740,17770
1999/05/25,17330,17350,17280,17280
1999/05/26,17130,17130,16870,16880
1999/05/27,17000,17050,16970,17020
1999/05/28,16550,16720,16550,16720
1999/05/31,17210,17240,17160,17210
1999/06/01,17280,17330,17040,17040
1999/06/02,17400,17600,17290,17600
1999/06/03,18100,18100,18040,18100
1999/06/04,17890,17960,17890,17960
1999/06/07,18140,18140,17830,17830
1999/06/08,18070,18070,17900,17960
1999/06/09,17530,17820,17530,17730
1999/06/10,17310,17330,17090,17090
1999/06/11,17160,17160,16900,17020
1999/06/14,17350,17630,17350,17630
1999/06/15,17410,17530,17410,17530
1999/06/16,17440,17570,17440,17550
1999/06/17,17480,17480,17430,17430
1999/06/18,17850,17850,17800,17810
1999/06/21,18610,18610,18610,18610
1999/06/22,18610,18610,18510,18530
1999/06/23,18810,18810,18680,18680
1999/06/24,18610,18680,18610,18660
1999/06/25,18710,18710,18610,18610
1999/06/28,19000,19000,18730,18730
1999/06/29,18410,18410,18260,18310
1999/06/30,17610,17620,17510,17510
1999/07/01,17900,17900,17780,17780
1999/07/02,17830,17910,17780,17780
1999/07/05,17310,17420,17310,17380
1999/07/06,17230,17230,16960,16970
1999/07/07,16180,16380,16170,16170
1999/07/08,16010,16260,16010,16260
1999/07/09,16590,16590,16430,16570
1999/07/12,16310,16380,16280,16280
1999/07/13,16270,16270,16160,16220
1999/07/14,16000,16060,15970,15970
1999/07/15,16120,16130,16080,16110
1999/07/16,16330,16520,16330,16510
1999/07/19,16170,16190,16140,16140
1999/07/21,16430,16450,16420,16430
1999/07/22,16070,16260,16070,16140
1999/07/23,16360,16400,16300,16400
1999/07/26,16300,16490,16300,16360
1999/07/27,16370,16370,16280,16350
1999/07/28,16320,16320,15880,15880
1999/07/29,16360,16360,16250,16310
1999/07/30,16520,16520,16270,16270
1999/08/02,16010,16190,16010,16140
1999/08/03,16480,16670,16430,16670
1999/08/04,16510,17030,16510,17030
1999/08/05,17030,17030,16720,16720
1999/08/06,16990,17020,16980,16980
1999/08/09,16740,16740,16530,16530
1999/08/10,16740,16770,16640,16710
1999/08/11,16890,17010,16890,16910
1999/08/12,16930,16930,16650,16650
1999/08/13,16180,16180,16050,16110
1999/08/16,16410,16410,16290,16300
1999/08/17,16340,16550,16340,16470
1999/08/18,16370,16370,16350,16360
1999/08/19,16350,16420,16350,16420
1999/08/20,16380,16430,16340,16350
1999/08/23,16210,16210,15830,15830
1999/08/24,15840,16190,15840,16030
1999/08/25,16040,16040,15900,15900
1999/08/26,15990,16200,15990,16200
1999/08/27,16330,16330,16120,16190
1999/08/30,16320,16460,16320,16320
1999/08/31,17120,17120,17120,17120
1999/09/01,17260,17280,17110,17280
1999/09/02,16980,17140,16980,17140
1999/09/03,17380,17460,17380,17460
1999/09/06,17620,17630,17560,17630
1999/09/07,17490,17560,17460,17530
1999/09/08,17920,17920,17690,17690
1999/09/09,17470,17480,17400,17480
1999/09/10,17450,17460,17290,17290
1999/09/13,16830,16830,16580,16610
1999/09/14,16630,16720,16600,16680
1999/09/16,16500,16570,16500,16500
1999/09/17,16570,16890,16570,16870
1999/09/20,17520,17610,17520,17530
1999/09/21,17470,17550,17350,17360
1999/09/22,16700,16700,16560,16560
1999/09/24,16830,16840,16640,16720
1999/09/27,16800,16800,16670,16670
1999/09/28,16070,16100,15990,16060
1999/09/29,16370,16470,16370,16440
1999/09/30,16770,17010,16670,16670
1999/10/01,16410,16410,16060,16120
1999/10/04,15980,16270,15970,16270
1999/10/05,16200,16340,16200,16330
1999/10/06,16090,16200,16090,16120
1999/10/07,16270,16270,16220,16220
1999/10/08,16080,16290,16080,16290
1999/10/12,16540,16540,16430,16440
1999/10/13,16310,16450,16310,16450
1999/10/14,16440,16460,16420,16460
1999/10/15,16150,16150,16010,16020
1999/10/18,15660,15660,15570,15570
1999/10/19,15460,15460,15030,15030
1999/10/20,15430,15660,15430,15660
1999/10/21,16220,16370,16080,16270
1999/10/22,16090,16140,16070,16070
1999/10/25,16160,16170,16080,16100
1999/10/26,16900,16900,16900,16900
1999/10/27,16100,16120,16100,16100
1999/10/28,16130,16140,16100,16130
1999/10/29,16330,16350,16220,16220
1999/11/01,15860,16020,15860,16020
1999/11/02,16390,16670,16360,16670
1999/11/04,16380,16430,16150,16150
1999/11/05,16170,16170,16100,16150
1999/11/08,16390,16390,16340,16390
1999/11/09,16100,16190,16090,16190
1999/11/10,16200,16200,16170,16170
1999/11/11,16200,16410,16200,16320
1999/11/12,16030,16100,16030,16060
1999/11/15,16000,16100,16000,16050
1999/11/16,15920,15920,15830,15830
1999/11/17,15570,15630,15570,15630
1999/11/18,14850,15110,14840,15110
1999/11/19,14600,14600,14580,14580
1999/11/22,14370,14380,14320,14320
1999/11/24,14350,14530,14350,14530
1999/11/25,14630,14630,14510,14550
1999/11/26,14550,14550,14510,14510
1999/11/29,14360,14360,14150,14150
1999/11/30,13830,13830,13770,13790
1999/12/01,13290,13330,13000,13000
1999/12/02,13160,13190,13090,13180
1999/12/03,13300,13300,13230,13230
1999/12/06,13500,13640,13500,13640
1999/12/07,14050,14170,14050,14170
1999/12/08,13840,13840,13780,13820
1999/12/09,13750,13800,13750,13800
1999/12/10,13800,13870,13800,13870
1999/12/13,13780,13780,13530,13530
1999/12/14,13580,13580,13540,13540
1999/12/15,13320,13390,13160,13160
1999/12/16,13080,13080,12930,12990
1999/12/17,12990,12990,12930,12930
1999/12/20,13050,13100,13050,13100
1999/12/21,13170,13170,13150,13160
1999/12/22,13060,13210,13010,13210
1999/12/24,13110,13180,13110,13180
1999/12/27,13230,13230,13200,13200
1999/12/28,13200,13230,13200,13230
2000/01/04,13380,13380,13360,13360
2000/01/05,13130,13130,13060,13120
2000/01/06,13280,13300,13210,13220
2000/01/07,13240,13340,13240,13340
2000/01/11,13450,13470,13450,13470
2000/01/12,13330,13330,13290,13320
2000/01/13,12930,12970,12840,12970
2000/01/14,13200,13200,13100,13130
2000/01/17,12970,12970,12790,12790
2000/01/18,12750,12750,12720,12720
2000/01/19,12530,12530,12430,12440
2000/01/20,12820,12850,12750,12850
2000/01/21,12940,12940,12840,12860
2000/01/24,12700,12700,12660,12700
2000/01/25,12480,12560,12440,12440
2000/01/26,12420,12470,12410,12450
2000/01/27,12530,12530,12490,12490
2000/01/28,12480,12480,12440,12440
2000/01/31,12680,12680,12680,12680
2000/02/01,12700,12800,12700,12800
2000/02/02,12950,13280,12950,13280
2000/02/03,13360,13410,13360,13410
2000/02/04,13470,13550,13410,13410
2000/02/07,13860,14030,13860,14030
2000/02/08,14040,14040,13730,13860
2000/02/09,13560,13560,13500,13500
2000/02/10,13420,13520,13420,13520
2000/02/14,13490,13510,13450,13450
2000/02/15,12790,12790,12760,12790
2000/02/16,12790,12790,12610,12640
2000/02/17,12390,12420,12380,12420
2000/02/18,12650,12750,12650,12710
2000/02/21,12540,12570,12540,12570
2000/02/22,12670,12680,12650,12650
2000/02/23,12730,12730,12550,12550
2000/02/24,12670,12670,12520,12520
2000/02/25,12420,12450,12390,12450
2000/02/28,11770,11770,11650,11650
2000/02/29,11530,11530,11390,11430
2000/03/01,11540,11540,11440,11440
2000/03/02,11350,11920,11350,11890
2000/03/03,11770,11770,11650,11650
2000/03/06,11880,11880,11840,11870
2000/03/07,11840,12170,11840,12170
2000/03/08,12110,12300,12060,12060
2000/03/09,12120,12220,12060,12220
2000/03/10,12320,12320,12070,12070
2000/03/13,12070,12200,12070,12200
2000/03/14,12450,12550,12450,12450
2000/03/15,12130,12180,12080,12180
2000/03/16,12180,12300,12180,12300
2000/03/17,12560,12600,12450,12450
2000/03/21,12000,12060,12000,12000
2000/03/22,12110,12200,12110,12200
2000/03/23,12430,12490,12430,12450
2000/03/24,12860,12890,12840,12840
2000/03/27,12770,12860,12770,12860
2000/03/28,13030,13060,12990,13060
2000/03/29,13060,13190,13040,13170
2000/03/30,13230,13380,13230,13370
2000/03/31,13440,13440,13440,13440
