1999/07/19,875,875,839,839
1999/07/21,832,865,832,865
1999/07/22,866,899,865,880
1999/07/23,869,898,869,898
1999/07/26,899,900,892,900
1999/07/27,902,902,879,879
1999/07/28,860,869,852,852
1999/07/29,850,857,845,857
1999/07/30,855,855,819,849
1999/08/02,848,889,845,845
1999/08/03,865,883,843,883
1999/08/04,879,882,868,868
1999/08/05,876,876,866,866
1999/08/06,866,867,859,867
1999/08/09,873,873,850,850
1999/08/10,849,870,849,870
1999/08/11,863,880,863,869
1999/08/12,877,877,861,870
1999/08/13,869,886,869,877
1999/08/16,869,885,869,885
1999/08/17,886,886,878,880
1999/08/18,888,888,869,870
1999/08/19,866,873,840,873
1999/08/20,869,870,869,870
1999/08/23,863,863,832,837
1999/08/24,810,815,810,812
1999/08/25,810,847,810,847
1999/08/26,830,837,830,837
1999/08/27,827,849,827,831
1999/08/30,855,859,846,859
1999/08/31,849,880,849,875
1999/09/01,882,893,882,893
1999/09/02,879,893,879,893
1999/09/03,884,893,881,893
1999/09/06,852,855,850,855
1999/09/07,850,859,850,851
1999/09/08,848,855,840,840
1999/09/09,860,868,860,860
1999/09/10,864,879,864,870
1999/09/13,885,885,869,879
1999/09/14,885,893,885,893
1999/09/16,899,900,889,900
1999/09/17,911,931,911,931
1999/09/20,952,971,952,971
1999/09/21,959,959,930,930
1999/09/22,929,938,929,931
1999/09/24,931,938,925,938
1999/09/27,943,950,943,943
1999/09/28,935,983,935,983
1999/09/29,1035,1035,993,993
1999/09/30,993,1012,993,1012
1999/10/01,1037,1037,990,1021
1999/10/04,1040,1040,1033,1033
1999/10/05,1039,1052,1032,1052
1999/10/06,1056,1065,1051,1065
1999/10/07,1065,1083,1065,1078
1999/10/08,1046,1050,1030,1044
1999/10/12,1042,1042,1023,1032
1999/10/13,1032,1032,1020,1030
1999/10/14,1031,1050,1030,1050
1999/10/15,1035,1053,1035,1053
1999/10/18,1053,1053,1009,1033
1999/10/19,1019,1019,991,992
1999/10/20,1020,1031,1016,1016
1999/10/21,1016,1017,1016,1017
1999/10/22,1019,1024,1017,1024
1999/10/25,1033,1061,1033,1061
1999/10/26,1061,1064,1039,1039
1999/10/27,1039,1061,1039,1061
1999/10/28,1075,1092,1060,1092
1999/10/29,1076,1105,1072,1105
1999/11/01,1112,1112,1075,1080
1999/11/02,1080,1080,1075,1075
1999/11/04,1085,1085,1061,1061
1999/11/05,1080,1084,1079,1079
1999/11/08,1079,1100,1071,1100
1999/11/09,1100,1100,1099,1099
1999/11/10,1113,1113,1097,1100
1999/11/11,1095,1104,1095,1104
1999/11/12,1104,1147,1104,1147
1999/11/15,1147,1197,1147,1197
1999/11/16,1202,1202,1138,1138
1999/11/17,1137,1185,1137,1185
1999/11/18,1188,1190,1147,1147
1999/11/19,1137,1137,1129,1129
1999/11/22,1129,1129,1129,1129
1999/11/24,1129,1141,1129,1141
1999/11/25,1142,1150,1128,1128
1999/11/26,1134,1140,1134,1140
1999/11/29,1140,1140,1110,1110
1999/11/30,1110,1111,1090,1090
1999/12/01,1070,1070,1060,1061
1999/12/02,1060,1101,1060,1101
1999/12/03,1108,1143,1105,1143
1999/12/06,1137,1193,1137,1193
1999/12/07,1200,1239,1200,1239
1999/12/08,1241,1291,1241,1291
1999/12/09,1299,1330,1299,1330
1999/12/10,1332,1404,1332,1404
1999/12/13,1399,1423,1382,1382
1999/12/14,1307,1366,1307,1339
1999/12/15,1318,1318,1311,1311
1999/12/16,1311,1336,1311,1336
1999/12/17,1297,1308,1294,1308
1999/12/20,1308,1308,1291,1294
1999/12/21,1294,1339,1294,1339
1999/12/22,1329,1330,1326,1330
1999/12/24,1330,1360,1330,1360
1999/12/27,1358,1400,1358,1400
1999/12/28,1401,1439,1401,1439
2000/01/04,1439,1445,1439,1445
2000/01/05,1477,1477,1456,1456
2000/01/06,1456,1456,1454,1456
2000/01/07,1456,1459,1450,1450
2000/01/11,1455,1460,1426,1426
2000/01/12,1421,1421,1400,1400
2000/01/13,1400,1415,1395,1415
2000/01/14,1405,1540,1405,1540
2000/01/17,1534,1544,1534,1544
2000/01/18,1580,1580,1421,1421
