1999/12/15,1203,1211,1193,1211
1999/12/16,1220,1230,1220,1229
1999/12/17,1200,1227,1200,1227
1999/12/20,1236,1266,1236,1265
1999/12/21,1269,1287,1269,1279
1999/12/22,1299,1299,1278,1278
1999/12/24,1270,1310,1270,1310
1999/12/27,1325,1385,1325,1384
1999/12/28,1380,1400,1380,1400
2000/01/04,1407,1460,1407,1460
2000/01/05,1529,1529,1464,1521
2000/01/06,1505,1505,1457,1499
2000/01/07,1475,1498,1455,1455
2000/01/11,1480,1480,1423,1423
2000/01/12,1369,1369,1348,1362
2000/01/13,1349,1420,1343,1420
2000/01/14,1494,1495,1494,1495
2000/01/17,1550,1570,1526,1570
2000/01/18,1567,1567,1510,1510
2000/01/19,1565,1585,1565,1585
2000/01/20,1660,1660,1562,1562
2000/01/21,1561,1573,1547,1568
2000/01/24,1518,1529,1493,1493
2000/01/25,1474,1529,1474,1521
2000/01/26,1530,1596,1530,1596
2000/01/27,1599,1599,1536,1536
2000/01/28,1524,1528,1494,1494
2000/01/31,1501,1501,1480,1480
2000/02/01,1501,1555,1501,1555
2000/02/02,1620,1620,1571,1571
2000/02/03,1561,1561,1541,1543
2000/02/04,1543,1543,1533,1533
2000/02/07,1529,1529,1515,1524
2000/02/08,1525,1525,1449,1449
2000/02/09,1379,1446,1379,1437
2000/02/10,1383,1383,1362,1365
2000/02/14,1340,1340,1290,1290
2000/02/15,1238,1238,1215,1215
2000/02/16,1095,1300,1095,1300
2000/02/17,1263,1263,1225,1225
2000/02/18,1150,1150,1150,1150
2000/02/21,1040,1040,1040,1040
2000/02/22,941,1000,941,943
2000/02/23,981,981,953,960
2000/02/24,1000,1020,999,999
2000/02/25,985,990,980,990
2000/02/28,1033,1065,1033,1065
2000/02/29,1140,1140,1084,1092
2000/03/01,1099,1099,1017,1017
2000/03/02,966,1001,966,968
2000/03/03,966,966,894,894
2000/03/06,839,839,819,819
2000/03/07,800,800,761,761
2000/03/08,771,794,771,794
2000/03/09,796,796,760,760
2000/03/10,780,810,780,809
2000/03/13,808,808,801,801
2000/03/14,768,768,742,752
2000/03/15,750,780,750,780
2000/03/16,785,796,759,759
2000/03/17,741,741,715,727
2000/03/21,733,743,733,740
2000/03/22,745,755,745,755
2000/03/23,750,750,731,737
2000/03/24,735,745,735,742
2000/03/27,730,731,730,731
2000/03/28,739,792,739,792
2000/03/29,797,797,762,762
2000/03/30,762,773,762,773
2000/03/31,773,776,773,773
2000/04/03,789,789,772,772
2000/04/04,800,800,799,800
2000/04/05,800,801,800,801
2000/04/06,821,821,804,804
2000/04/07,803,810,803,810
2000/04/10,818,818,805,805
2000/04/11,811,811,810,810
2000/04/12,810,813,810,813
2000/04/13,825,825,824,825
2000/04/14,824,825,824,825
2000/04/17,827,838,827,838
2000/04/18,839,839,830,830
2000/04/19,839,905,839,905
2000/04/20,923,923,900,900
2000/04/21,897,900,897,900
2000/04/24,900,927,900,927
2000/04/25,971,1001,971,974
2000/04/26,967,980,966,966
2000/04/27,992,992,957,961
2000/04/28,971,980,965,965
2000/05/01,969,970,969,970
2000/05/02,970,1010,970,1000
2000/05/08,1019,1040,1019,1040
2000/05/09,1062,1062,1040,1040
2000/05/10,1063,1063,1040,1040
2000/05/11,1041,1041,1001,1001
2000/05/12,994,997,994,997
2000/05/15,1002,1033,1002,1033
2000/05/16,1046,1046,1031,1031
2000/05/17,1051,1081,1040,1040
2000/05/18,1089,1105,1089,1100
2000/05/19,1122,1174,1122,1169
2000/05/22,1170,1170,1135,1135
2000/05/23,1109,1109,1060,1060
2000/05/24,990,1000,990,1000
2000/05/25,967,968,965,965
2000/05/26,965,965,891,891
2000/05/29,892,892,889,889
2000/05/30,896,921,896,921
2000/05/31,923,923,899,900
2000/06/01,898,898,893,893
2000/06/02,894,900,894,900
2000/06/05,900,900,900,900
2000/06/06,899,899,887,887
2000/06/07,874,874,857,857
2000/06/08,859,859,857,857
2000/06/09,857,866,857,862
2000/06/12,870,870,863,869
2000/06/13,867,867,867,867
2000/06/14,866,867,862,862
2000/06/15,862,862,861,861
2000/06/16,859,866,859,864
2000/06/19,866,866,800,800
