1999/12/13,72.7,72.7,70.9,70.9
1999/12/14,70.65,71.35,70.65,71.15
1999/12/15,70.3,71.9,70.3,71.9
1999/12/16,71.55,71.55,69.9,69.9
1999/12/17,69.55,69.6,68.9,68.95
1999/12/20,68.9,70.3,68.9,70.2
1999/12/21,71,71.35,71,71.15
1999/12/22,70.75,70.75,69.15,69.15
1999/12/24,68.5,69.45,68.3,69.45
1999/12/27,69.1,69.1,68.5,69.1
1999/12/28,68.5,68.5,68.45,68.45
2000/01/04,67.95,67.95,67.15,67.15
2000/01/05,67.55,67.55,66.5,67.45
2000/01/06,67.9,69,67.4,69
2000/01/07,69.5,69.65,69.15,69.15
2000/01/11,69.35,70.5,69.25,70.5
2000/01/12,70.8,70.8,69.55,69.65
2000/01/13,69.45,70.75,69.45,70.65
2000/01/14,71.95,71.95,70.65,70.65
2000/01/17,70.95,71.8,70.2,71.8
2000/01/18,71.75,71.95,71,71.95
2000/01/19,72.6,73.95,72.6,73.95
2000/01/20,73.4,73.65,72.95,73.2
2000/01/21,73.95,73.95,73.1,73.1
2000/01/24,73.05,75.1,73,75.1
2000/01/25,76.5,77.05,75.5,77.05
2000/01/26,76,76.85,75.25,76.85
2000/01/27,75.5,75.85,75.5,75.7
2000/01/28,75.65,77.65,75.65,77.1
2000/01/31,78.45,79,78.05,79
2000/02/01,78.5,78.6,77.55,77.55
2000/02/02,78,79.55,78,79.05
2000/02/03,78.9,78.9,78,78
2000/02/04,77,77.35,76.4,76.4
2000/02/07,77.75,78.4,77.75,78.4
2000/02/08,80.4,80.4,79.95,80.4
2000/02/09,80.65,80.65,79.1,79.3
2000/02/10,79.35,80.65,79.35,80.65
2000/02/14,80.85,80.85,78.65,78.65
2000/02/15,78.95,78.95,77.1,77.85
2000/02/16,78.55,79.85,78.55,79.85
2000/02/17,79.45,81.85,79.45,81.85
2000/02/18,80.9,83.65,80.9,81.7
2000/02/21,81.7,82.8,81.6,82.05
2000/02/22,83.75,84.05,83.4,83.4
2000/02/23,82.75,83.2,81.4,81.4
2000/02/24,80.95,80.95,79.4,79.4
2000/02/25,79.75,79.75,77.85,78.1
2000/02/28,75.75,76.3,75.75,76.25
2000/02/29,77,77,76.3,76.3
2000/03/01,75.55,75.55,74.3,74.3
2000/03/02,72.55,73.4,72.55,72.65
2000/03/03,73.65,73.65,72.65,73.5
2000/03/06,73,73,72.2,72.2
2000/03/07,70.8,71.45,70.25,70.25
2000/03/08,69.85,70.75,69.7,70.15
2000/03/09,70.7,72.15,70.7,72.15
2000/03/10,72.2,72.2,71.6,71.8
2000/03/13,71,71,69.85,69.85
2000/03/14,69.3,70.25,69.3,69.35
2000/03/15,68.65,68.9,68.35,68.9
2000/03/16,69.05,70.1,69.05,70.1
2000/03/17,70.3,72.05,70.3,71.7
2000/03/21,72.15,72.15,70.65,70.65
2000/03/22,70.8,70.8,69.55,69.75
2000/03/23,69.75,70.2,69.45,69.95
2000/03/24,69.2,69.95,69.2,69.95
2000/03/27,70.35,71.9,70.35,71.8
2000/03/28,70.45,70.75,69.85,69.85
2000/03/29,69.2,70.35,69.2,70.35
2000/03/30,70.85,72.35,70.55,72.35
2000/03/31,71.95,72.6,70.4,70.4
2000/04/03,70,71.35,70,70.9
2000/04/04,71.3,72.3,71.3,72.3
2000/04/05,73.05,73.5,73.05,73.1
2000/04/06,72.65,72.8,71.9,71.9
2000/04/07,71,71.45,70.8,71.15
2000/04/10,70.6,71.3,70.6,70.8
2000/04/11,70.75,71.1,70.65,71.1
2000/04/12,71.85,71.85,70.6,71.4
2000/04/13,70.95,71.4,70.9,70.9
2000/04/14,70.25,70.7,69.8,69.8
2000/04/17,68.6,68.6,67.8,67.8
2000/04/18,67.75,68,65.9,65.9
2000/04/19,66.1,66.6,66.05,66.35
2000/04/20,66.7,67.5,66.5,66.55
2000/04/21,68.35,68.35,66.7,66.7
2000/04/24,67.1,67.85,66.65,67.75
2000/04/25,67.55,69.2,67.45,69.2
2000/04/26,70,70.05,69,70.05
2000/04/27,69.5,69.9,69.4,69.4
2000/04/28,69.1,69.1,68.55,68.55
2000/05/01,69,70,69,69.45
2000/05/02,70.45,70.45,69.9,70
2000/05/08,69.9,69.9,69.15,69.15
2000/05/09,69.55,70,69.55,69.6
2000/05/10,69.6,69.6,68.8,68.8
2000/05/11,69.95,69.95,68.85,68.95
2000/05/12,67.95,68.15,67.95,68.15
2000/05/15,68.55,68.55,67.6,67.6
2000/05/16,67.25,67.25,66.8,66.8
2000/05/17,66.15,67,66.15,67
2000/05/18,67.4,68.05,67,68.05
2000/05/19,67.65,67.65,66.85,67.05
2000/05/22,66.2,66.2,65.9,66.1
2000/05/23,66.1,66.1,65.9,65.9
2000/05/24,65.9,65.9,64.75,64.75
2000/05/25,65.05,65.05,64.2,64.25
2000/05/26,64.25,64.45,63.65,63.8
2000/05/29,64.1,64.1,62.45,62.45
2000/05/30,62.1,63,62.1,63
2000/05/31,63,63.4,62.6,62.9
2000/06/01,63.45,63.45,62.25,62.65
2000/06/02,63.35,63.35,63.25,63.25
2000/06/05,62.95,62.95,62.6,62.7
2000/06/06,61.7,63.05,61.7,63.05
2000/06/07,62,63.5,62,62.9
2000/06/08,62.8,62.9,62.2,62.2
2000/06/09,62.3,62.75,62.15,62.75
2000/06/12,62.69,62.69,62.69,62.69
