1999/12/21,3470,3536,3470,3499
1999/12/22,3523,3633,3523,3558
1999/12/24,3529,3615,3529,3615
1999/12/27,3673,3721,3673,3720
1999/12/28,3690,3761,3690,3761
2000/01/04,3849,3901,3849,3901
2000/01/05,3987,3987,3938,3958
2000/01/06,3874,3933,3818,3933
2000/01/07,3950,3972,3950,3972
2000/01/11,4000,4057,4000,4056
2000/01/12,4027,4103,4000,4103
2000/01/13,4078,4243,4078,4243
2000/01/14,4342,4383,4342,4383
2000/01/17,4339,4523,4339,4523
2000/01/18,4509,4544,4503,4544
2000/01/19,4652,4754,4652,4754
2000/01/20,4834,4834,4544,4544
2000/01/21,4484,4657,4412,4412
2000/01/24,4387,4387,4202,4202
2000/01/25,4212,4325,4212,4301
2000/01/26,4301,4511,4301,4511
2000/01/27,4721,4721,4413,4413
2000/01/28,4474,4474,4385,4385
2000/01/31,4380,4380,4318,4333
2000/02/01,4388,4473,4388,4473
2000/02/02,4613,4613,4542,4542
2000/02/03,4417,4499,4417,4499
2000/02/04,4498,4499,4474,4474
2000/02/07,4421,4421,4368,4368
2000/02/08,4228,4228,4228,4228
2000/02/09,4139,4244,4139,4199
2000/02/10,4136,4136,4059,4059
2000/02/14,4000,4000,3919,3919
2000/02/15,3885,3920,3781,3781
2000/02/16,3822,3921,3822,3921
2000/02/17,4061,4061,4061,4061
2000/02/18,4145,4201,4002,4201
2000/02/21,4296,4296,4205,4205
2000/02/22,4154,4292,4136,4292
2000/02/23,4357,4502,4281,4502
2000/02/24,4610,4610,4456,4550
2000/02/25,4530,4760,4530,4760
2000/02/28,4905,4970,4905,4970
2000/02/29,4959,4971,4883,4971
2000/03/01,4879,4879,4761,4761
2000/03/02,4551,4758,4551,4576
2000/03/03,4476,4611,4476,4497
2000/03/06,4287,4287,4287,4287
2000/03/07,4261,4261,4077,4077
2000/03/08,3867,3952,3867,3867
2000/03/09,3657,3755,3657,3657
2000/03/10,3738,3837,3713,3837
2000/03/13,3715,3752,3627,3627
2000/03/14,3523,3523,3428,3428
2000/03/15,3456,3582,3456,3550
2000/03/16,3497,3517,3453,3453
2000/03/17,3431,3431,3349,3349
2000/03/21,3347,3405,3333,3333
2000/03/22,3339,3402,3339,3382
2000/03/23,3334,3334,3242,3242
2000/03/24,3102,3172,3102,3102
2000/03/27,3038,3038,2962,2962
2000/03/28,2954,3172,2954,3172
2000/03/29,3258,3258,3001,3001
2000/03/30,2952,3017,2952,3017
2000/03/31,3102,3173,3102,3128
2000/04/03,3159,3159,3124,3124
2000/04/04,3137,3263,3137,3263
2000/04/05,3199,3199,3176,3176
2000/04/06,3151,3151,3100,3100
2000/04/07,3100,3140,3100,3140
2000/04/10,3105,3142,3097,3142
2000/04/11,3097,3097,3072,3072
2000/04/12,3102,3103,3063,3063
2000/04/13,3043,3043,2965,2965
2000/04/14,2959,2959,2935,2935
2000/04/17,2943,3026,2943,3026
2000/04/18,3053,3068,3053,3063
2000/04/19,3023,3114,3023,3071
2000/04/20,3071,3071,3043,3043
2000/04/21,3038,3063,3038,3061
2000/04/24,3076,3160,3076,3110
2000/04/25,3130,3233,3130,3135
2000/04/26,3135,3135,3101,3101
2000/04/27,3099,3099,3044,3094
2000/04/28,3094,3119,3094,3119
2000/05/01,3076,3101,3076,3101
2000/05/02,3136,3136,3101,3126
2000/05/08,3114,3155,3114,3155
2000/05/09,3160,3165,3160,3163
2000/05/10,3198,3229,3198,3229
2000/05/11,3116,3134,3116,3131
2000/05/12,3130,3136,3130,3136
2000/05/15,3146,3174,3146,3174
2000/05/16,3234,3234,3214,3224
2000/05/17,3226,3226,3223,3223
2000/05/18,3224,3289,3224,3289
2000/05/19,3316,3413,3316,3350
2000/05/22,3346,3347,3344,3344
2000/05/23,3304,3304,3258,3258
2000/05/24,3243,3268,3240,3264
2000/05/25,3249,3284,3244,3284
2000/05/26,3149,3194,3144,3144
2000/05/29,3104,3144,3104,3109
2000/05/30,3109,3169,3109,3169
2000/05/31,3149,3184,3149,3184
2000/06/01,3234,3244,3214,3244
2000/06/02,3244,3244,3244,3244
2000/06/05,3249,3249,3244,3244
2000/06/06,3244,3247,3239,3247
2000/06/07,3267,3277,3267,3277
2000/06/08,3277,3278,3277,3278
2000/06/09,3253,3253,3208,3208
2000/06/12,3208,3213,3208,3213
2000/06/13,3213,3228,3198,3228
2000/06/14,3253,3253,3218,3218
2000/06/15,3218,3238,3218,3237
2000/06/16,3237,3290,3237,3290
2000/06/19,3250,3250,3239,3239
2000/06/20,3224,3226,3212,3226
2000/06/21,3211,3211,3166,3166
2000/06/22,3196,3196,3196,3196
2000/06/23,3224,3229,3224,3229
2000/06/26,3264,3363,3264,3363
