1999/03/17,21480,21500,21400,21490
1999/03/18,21570,21570,21570,21570
1999/03/19,21230,21390,21230,21370
1999/03/23,21650,21660,21650,21650
1999/03/24,21490,21490,21300,21440
1999/03/25,21540,21540,21400,21450
1999/03/26,21620,21620,21510,21520
1999/03/29,22220,22260,22200,22250
1999/03/30,22070,22330,22070,22250
1999/03/31,22270,22270,21540,21540
1999/04/01,21460,21730,21010,21010
1999/04/02,21350,21460,21240,21460
1999/04/05,21800,21800,21630,21630
1999/04/06,21450,21540,21420,21540
1999/04/07,21280,21470,21280,21470
1999/04/08,21310,21310,21200,21210
1999/04/09,20700,20760,20660,20660
1999/04/12,20550,20550,20340,20340
1999/04/13,20300,20300,20300,20300
1999/04/14,20200,20200,20140,20140
1999/04/15,20220,20220,20110,20110
1999/04/16,20100,20100,20090,20090
1999/04/19,20210,20320,20200,20210
1999/04/20,20490,20500,20220,20220
1999/04/21,20220,20220,20190,20210
1999/04/22,20400,20400,20180,20210
1999/04/23,20010,20020,19990,19990
1999/04/26,19880,19880,19600,19600
1999/04/27,19790,19790,19700,19790
1999/04/28,19680,20000,19680,20000
1999/04/30,20130,20130,19890,19890
1999/05/06,19940,19940,19890,19890
1999/05/07,19870,19890,19860,19890
1999/05/10,19850,19850,19760,19760
1999/05/11,19890,19930,19820,19820
1999/05/12,20360,20450,20200,20450
1999/05/13,20350,20600,20350,20600
1999/05/14,20500,20580,20450,20450
1999/05/17,21210,21210,21000,21140
1999/05/18,21080,21140,21000,21140
1999/05/19,21400,21740,21400,21680
1999/05/20,22450,22480,22420,22440
1999/05/21,22120,22220,22120,22220
1999/05/24,22020,22140,22020,22140
1999/05/25,21970,22160,21970,22160
1999/05/26,22040,22040,21750,21950
1999/05/27,22750,22750,22750,22750
1999/05/28,22340,22480,22340,22410
1999/05/31,22150,22150,21990,22000
1999/06/01,21980,21980,21830,21920
1999/06/02,21790,21850,21480,21480
1999/06/03,21950,21950,21800,21800
1999/06/04,22100,22100,21910,22010
1999/06/07,21900,21900,21700,21700
1999/06/08,20900,20900,20900,20900
1999/06/09,20820,20820,20760,20780
1999/06/10,20720,20720,20490,20490
1999/06/11,20460,20460,20350,20350
1999/06/14,20250,20800,20250,20800
1999/06/15,20530,20530,20400,20400
1999/06/16,20400,20480,20380,20390
1999/06/17,20380,20380,20300,20300
1999/06/18,20310,20310,20230,20230
1999/06/21,20490,20490,20360,20360
1999/06/22,20300,20300,20230,20230
1999/06/23,20300,20300,20130,20250
1999/06/24,20180,20220,20090,20090
1999/06/25,19790,19890,19670,19670
1999/06/28,19460,19460,19050,19050
1999/06/29,19020,19060,19020,19060
1999/06/30,19090,19090,18890,18890
1999/07/01,19020,19270,18860,19270
1999/07/02,18910,19090,18910,19090
1999/07/05,18930,19100,18930,19040
1999/07/06,18900,18910,18740,18880
1999/07/07,18810,18810,18540,18540
1999/07/08,18590,18590,17740,17740
1999/07/09,17830,17830,17440,17740
1999/07/12,17900,17900,17810,17900
1999/07/13,17240,17240,17100,17100
1999/07/14,17200,17200,16740,16740
1999/07/15,16940,17260,16940,17090
1999/07/16,16960,17090,16890,17090
1999/07/19,16830,16830,16450,16520
1999/07/21,16620,16660,16550,16660
1999/07/22,16490,16640,16460,16640
1999/07/23,16860,17430,16810,17430
1999/07/26,17420,17420,17150,17150
1999/07/27,17260,17360,17260,17330
1999/07/28,17340,17340,17280,17280
1999/07/29,17120,17120,16590,16590
1999/07/30,16290,16290,15790,15800
1999/08/02,15000,15000,15000,15000
1999/08/03,15610,15770,15610,15720
1999/08/04,15430,15710,15430,15710
1999/08/05,15710,15760,15710,15710
1999/08/06,15720,15720,15720,15720
1999/08/09,15580,15770,15580,15770
1999/08/10,15860,16560,15860,16560
1999/08/11,17130,17130,16290,16290
1999/08/12,16850,16850,16590,16590
1999/08/13,16330,16390,16100,16100
1999/08/16,16310,16560,16310,16560
1999/08/17,15830,16210,15830,16210
1999/08/18,15910,15910,15790,15880
1999/08/19,15750,15750,15730,15750
1999/08/20,15770,15770,15650,15690
1999/08/23,15690,15690,15390,15390
1999/08/24,15770,15810,15450,15450
1999/08/25,15230,15260,15230,15230
1999/08/26,15290,15290,15170,15180
1999/08/27,15030,15080,15030,15080
1999/08/30,15050,15160,15050,15160
1999/08/31,14930,15010,14860,15010
1999/09/01,14750,14880,14750,14880
1999/09/02,15100,15160,15050,15050
1999/09/03,15140,15210,15140,15180
1999/09/06,15170,15170,15120,15140
1999/09/07,15120,15280,15120,15270
1999/09/08,15250,15250,15200,15220
1999/09/09,15120,15120,14820,15110
1999/09/10,14740,14860,14740,14740
1999/09/13,14150,14180,14150,14150
1999/09/14,13610,13610,13520,13550
1999/09/16,13510,13560,13480,13560
1999/09/17,13570,13850,13570,13850
1999/09/20,13800,13800,13570,13570
1999/09/21,13220,13670,13220,13620
1999/09/22,13490,13490,13220,13220
1999/09/24,13220,13300,13220,13300
1999/09/27,13310,13410,13230,13230
1999/09/28,13300,13500,13300,13500
1999/09/29,13690,13940,13680,13940
1999/09/30,13980,14040,13980,14040
1999/10/01,13600,13600,13440,13440
1999/10/04,13210,13590,13210,13590
1999/10/05,13750,13880,13750,13880
1999/10/06,14100,14180,14000,14110
1999/10/07,14110,14110,14050,14050
1999/10/08,13760,13790,13730,13730
1999/10/12,14140,14330,14140,14300
1999/10/13,14900,14900,14810,14810
1999/10/14,15710,15710,15710,15710
1999/10/15,15880,15880,15000,15430
1999/10/18,15530,15530,15280,15280
1999/10/19,14680,14680,14680,14680
1999/10/20,14680,14680,14560,14590
1999/10/21,14290,14440,14290,14380
1999/10/22,13940,13940,13790,13790
1999/10/25,13810,13810,13690,13690
1999/10/26,14070,14290,14070,14220
1999/10/27,13750,13850,13710,13850
1999/10/28,13790,14340,13790,14340
1999/10/29,14300,14410,14050,14410
1999/11/01,14090,14150,14020,14090
1999/11/02,14690,14690,14320,14320
1999/11/04,14330,14330,14040,14040
1999/11/05,14150,14150,13920,13920
1999/11/08,14200,14390,14200,14380
1999/11/09,14540,14590,14540,14590
1999/11/10,14750,14880,14750,14790
1999/11/11,14790,14810,14580,14580
1999/11/12,14840,14840,14800,14810
1999/11/15,15410,15410,15410,15410
1999/11/16,15800,16200,15790,16200
1999/11/17,16140,16210,16140,16210
1999/11/18,15730,15830,15610,15610
1999/11/19,14710,14710,14710,14710
1999/11/22,15200,15200,14990,14990
1999/11/24,14890,15020,14890,15020
1999/11/25,15020,15020,15010,15010
1999/11/26,15070,15070,14880,14890
1999/11/29,14810,14810,14780,14780
1999/11/30,15040,15340,15040,15060
1999/12/01,15660,15660,15660,15660
1999/12/02,15630,15630,15100,15100
1999/12/03,15400,15400,14930,15000
1999/12/06,15060,15060,14880,14880
1999/12/07,14580,14610,14580,14610
1999/12/08,14610,14750,14610,14750
1999/12/09,14750,14830,14750,14830
1999/12/10,14670,14690,14670,14690
1999/12/13,14690,14690,14690,14690
1999/12/14,14540,14560,14450,14560
1999/12/15,14440,14450,14440,14450
1999/12/16,14530,14530,14400,14400
1999/12/17,14400,14400,14230,14300
1999/12/20,14270,14270,13800,13800
1999/12/21,13650,13650,13580,13580
1999/12/22,12980,12990,12980,12990
1999/12/24,12990,13360,12990,13360
1999/12/27,13290,13390,13290,13300
1999/12/28,13310,13310,13310,13310
2000/01/04,13080,13080,12720,12720
2000/01/05,12720,12810,12720,12810
2000/01/06,12930,12980,12700,12700
2000/01/07,12610,12610,12500,12500
2000/01/11,12650,12680,12490,12680
2000/01/12,12680,12840,12680,12840
2000/01/13,12840,13070,12840,13070
2000/01/14,13070,13070,12480,12480
2000/01/17,11880,11880,11880,11880
2000/01/18,11790,11790,11600,11600
2000/01/19,11590,11590,11520,11520
2000/01/20,11520,11520,11410,11410
2000/01/21,11410,11420,11410,11420
2000/01/24,11360,11360,11290,11290
2000/01/25,11090,11090,11040,11040
2000/01/26,11040,11040,11040,11040
2000/01/27,11010,11010,10990,10990
2000/01/28,10990,10990,10990,10990
2000/01/31,11160,11170,11160,11160
2000/02/01,11030,11280,11030,11280
2000/02/02,11280,11880,11280,11880
2000/02/03,11910,12280,11910,12280
2000/02/04,12600,12600,12580,12580
2000/02/07,12560,12690,12550,12690
2000/02/08,12690,12690,12160,12160
2000/02/09,12060,12060,11850,11850
2000/02/10,11650,11650,11620,11620
2000/02/14,11620,11620,11620,11620
2000/02/15,11500,11610,11170,11490
2000/02/16,11410,11420,11410,11420
2000/02/17,11420,11430,11380,11430
2000/02/18,11430,11600,11430,11600
2000/02/21,11600,11600,11350,11390
2000/02/22,11430,11500,11260,11260
2000/02/23,11200,11200,10760,11000
2000/02/24,11020,11120,11020,11120
2000/02/25,11080,11100,11080,11100
2000/02/28,10830,10910,10830,10910
2000/02/29,10910,11070,10910,11070
2000/03/01,11070,11150,11070,11150
2000/03/02,11280,11510,11280,11510
2000/03/03,11800,12690,11800,12690
2000/03/06,13000,13000,13000,13000
2000/03/07,12990,12990,12990,12990
2000/03/08,13000,13000,12990,12990
2000/03/09,12990,12990,12980,12980
2000/03/10,12300,12300,11170,11170
2000/03/13,11170,11400,11170,11300
2000/03/14,11300,12110,11290,12110
2000/03/15,12110,12110,12110,12110
2000/03/16,13500,13590,13500,13590
