2000/02/21,21400,21790,21390,21600
2000/02/22,21700,21780,21540,21650
2000/02/23,21680,21700,21130,21130
2000/02/24,21330,21500,21250,21490
2000/02/25,21490,21700,21480,21620
2000/02/28,21900,21930,21450,21660
2000/02/29,21610,21670,21330,21560
2000/03/01,21520,21620,21420,21450
2000/03/02,21490,21490,21260,21310
2000/03/03,21220,21270,20800,20800
2000/03/06,20980,21010,20710,20730
2000/03/07,20820,21210,20800,20930
2000/03/08,21310,21530,21300,21530
2000/03/09,21130,21480,21060,21480
2000/03/10,21760,22080,21570,22080
2000/03/13,22040,22230,21840,22130
2000/03/14,22230,22580,22180,22520
2000/03/15,22350,22600,22340,22450
2000/03/16,22220,22990,22220,22950
2000/03/17,22950,23530,22760,22810
2000/03/21,22350,22510,22250,22250
2000/03/22,22350,22580,22050,22450
2000/03/23,22450,22640,22030,22300
2000/03/24,22470,22470,22130,22420
2000/03/27,22550,22810,22460,22780
2000/03/28,22720,23270,22570,22830
2000/03/29,22650,22830,22430,22570
2000/03/30,22350,22420,22020,22020
2000/03/31,22110,22400,22060,22250
2000/04/03,22590,22850,22490,22850
2000/04/04,22900,23140,22420,22460
2000/04/05,22290,22390,22010,22290
2000/04/06,22390,22410,21900,21910
2000/04/07,21810,22170,21750,22170
2000/04/10,22090,22330,21970,22270
2000/04/11,22010,22110,21830,22110
2000/04/12,21990,22050,21940,21980
2000/04/13,22220,22250,22000,22210
2000/04/14,22100,22260,22060,22150
2000/04/17,21910,22100,21850,22020
2000/04/18,22240,22250,21970,22020
2000/04/19,22020,22110,21920,22080
2000/04/20,22270,22390,22070,22070
2000/04/21,22150,22670,22100,22670
2000/04/24,22830,23270,22830,23270
2000/04/25,23280,23580,22840,23100
2000/04/26,22850,23190,22800,22900
2000/04/27,22900,23800,22790,23070
2000/04/28,22780,23250,22490,22630
2000/05/01,22910,23180,22600,23040
2000/05/02,23300,23300,22950,23190
2000/05/08,23410,23510,23090,23230
2000/05/09,23400,23400,22680,22780
2000/05/10,22910,23100,22710,23040
2000/05/11,23170,23520,22960,23450
2000/05/12,23650,23880,23410,23690
2000/05/15,23660,23840,23650,23770
2000/05/16,23970,24170,23580,23700
2000/05/17,23520,23720,23180,23180
2000/05/18,23180,23700,23180,23680
2000/05/19,24020,24150,23670,24150
2000/05/22,23980,24750,23930,24750
2000/05/23,24760,25130,24620,24760
2000/05/24,24710,25180,24640,25150
2000/05/25,25740,25740,25300,25480
2000/05/26,25570,25600,24880,25030
2000/05/29,25100,25190,24890,25010
2000/05/30,25010,25250,24990,25140
2000/05/31,25270,25370,25100,25190
2000/06/01,24970,25000,24720,25000
2000/06/02,25220,25320,25060,25140
2000/06/05,25130,25220,24870,25220
2000/06/06,24980,25200,24940,25150
2000/06/07,25180,25460,25090,25400
2000/06/08,25400,25400,25190,25300
2000/06/09,25280,25390,25150,25380
2000/06/12,25410,25490,25220,25280
2000/06/13,25480,25530,25220,25220
2000/06/14,25230,25350,25230,25330
2000/06/15,25350,25350,25100,25100
2000/06/16,25000,25140,24960,25090
2000/06/19,24900,24950,24850,24950
2000/06/20,24830,25150,24820,25150
2000/06/21,25100,25160,24770,24890
2000/06/22,24880,24890,24670,24740
2000/06/23,24930,24930,24750,24800
2000/06/26,24890,24970,24790,24850
2000/06/27,24840,25450,24800,25410
2000/06/28,25500,25800,25460,25750
2000/06/29,25730,25850,25660,25840
2000/06/30,25920,26030,25850,26020
2000/07/03,25940,26050,25910,26000
2000/07/04,26020,26030,25690,25700
2000/07/05,25550,25590,25360,25380
2000/07/06,25360,25590,25270,25480
2000/07/07,25530,25560,25340,25550
2000/07/10,25550,25650,25500,25540
2000/07/11,25550,25800,25500,25790
2000/07/12,25910,25990,25840,25920
2000/07/13,26040,26330,26010,26230
2000/07/14,26660,26810,26490,26610
2000/07/17,26700,27210,26640,27140
2000/07/18,27030,27100,26710,26870
2000/07/19,26800,26870,26620,26760
2000/07/21,26790,26800,26570,26780
2000/07/24,26310,26550,26190,26550
2000/07/25,26530,26910,26500,26770
2000/07/26,26850,26960,26700,26840
2000/07/27,26890,26900,26760,26880
2000/07/28,26860,26930,26620,26700
2000/07/31,26620,26850,26620,26730
2000/08/01,26390,26610,26390,26520
2000/08/02,26690,26730,26470,26600
2000/08/03,26640,27000,26640,26980
2000/08/04,26990,27100,26940,27080
2000/08/07,27440,27950,27360,27950
2000/08/08,27710,28130,27680,27900
2000/08/09,27950,28190,27950,28090
2000/08/10,28260,28320,27550,27670
2000/08/11,27780,27990,27620,27990
2000/08/14,28000,28030,27800,27940
2000/08/15,28020,28080,27890,27960
2000/08/16,27960,27960,27320,27600
2000/08/17,27630,28050,27600,27770
2000/08/18,27680,27680,27680,27680
