2000/05/26,3300,3300,3160,3160
2000/05/29,3179,3205,3179,3200
2000/05/30,3196,3271,3196,3270
2000/05/31,3246,3261,3225,3258
2000/06/01,3286,3304,3286,3290
2000/06/02,3307,3320,3307,3309
2000/06/05,3298,3305,3295,3305
2000/06/06,3302,3320,3302,3320
2000/06/07,3301,3325,3301,3325
2000/06/08,3314,3319,3314,3318
2000/06/09,3287,3295,3270,3270
2000/06/12,3266,3266,3258,3258
2000/06/13,3251,3280,3251,3280
2000/06/14,3297,3297,3268,3268
2000/06/15,3279,3291,3279,3288
2000/06/16,3287,3290,3279,3290
2000/06/19,3272,3290,3272,3285
2000/06/20,3269,3270,3261,3261
2000/06/21,3243,3243,3220,3220
2000/06/22,3222,3245,3222,3245
2000/06/23,3246,3255,3246,3254
2000/06/26,3250,3320,3250,3320
2000/06/27,3396,3418,3361,3361
2000/06/28,3349,3369,3349,3369
2000/06/29,3366,3366,3322,3322
2000/06/30,3318,3324,3311,3315
2000/07/03,3317,3330,3315,3328
2000/07/04,3342,3342,3315,3315
2000/07/05,3325,3328,3317,3321
2000/07/06,3322,3340,3322,3330
2000/07/07,3338,3344,3338,3343
2000/07/10,3360,3366,3360,3366
2000/07/11,3359,3368,3351,3351
2000/07/12,3368,3368,3358,3361
2000/07/13,3369,3399,3369,3399
2000/07/14,3415,3419,3409,3419
2000/07/17,3466,3496,3447,3447
2000/07/18,3444,3449,3404,3404
2000/07/19,3400,3400,3382,3382
2000/07/21,3365,3365,3285,3287
2000/07/24,3292,3351,3292,3320
2000/07/25,3308,3351,3308,3351
2000/07/26,3347,3358,3341,3341
2000/07/27,3360,3364,3360,3364
2000/07/28,3366,3370,3360,3370
2000/07/31,3359,3359,3337,3337
2000/08/01,3338,3349,3338,3349
2000/08/02,3348,3361,3335,3361
2000/08/03,3361,3361,3311,3312
2000/08/04,3340,3357,3340,3357
2000/08/07,3349,3351,3330,3330
2000/08/08,3330,3361,3330,3361
2000/08/09,3361,3361,3350,3360
2000/08/10,3361,3370,3361,3370
2000/08/11,3371,3405,3371,3405
2000/08/14,3408,3408,3374,3374
2000/08/15,3377,3377,3371,3371
2000/08/16,3374,3381,3371,3371
2000/08/17,3371,3371,3370,3370
2000/08/18,3379,3410,3379,3410
2000/08/21,3493,3550,3493,3550
2000/08/22,3472,3570,3472,3554
2000/08/23,3556,3583,3556,3583
2000/08/24,3566,3566,3487,3487
2000/08/25,3479,3627,3479,3627
2000/08/28,3709,3753,3667,3667
2000/08/29,3609,3660,3609,3609
2000/08/30,3610,3610,3570,3570
2000/08/31,3548,3593,3548,3593
2000/09/01,3600,3640,3600,3640
2000/09/04,3655,3721,3655,3721
2000/09/05,3730,3750,3730,3750
2000/09/06,3700,3700,3653,3653
2000/09/07,3700,3700,3612,3612
2000/09/08,3625,3643,3622,3630
2000/09/11,3617,3617,3570,3570
2000/09/12,3546,3546,3498,3498
2000/09/13,3491,3572,3491,3572
2000/09/14,3561,3561,3500,3500
2000/09/18,3485,3485,3480,3480
2000/09/19,3482,3551,3482,3535
2000/09/20,3532,3544,3530,3530
2000/09/21,3566,3599,3566,3599
2000/09/22,3545,3546,3525,3525
2000/09/25,3499,3531,3499,3531
2000/09/26,3605,3605,3560,3560
2000/09/27,3551,3551,3511,3511
2000/09/28,3533,3533,3531,3531
2000/09/29,3570,3588,3569,3588
2000/10/02,3554,3554,3507,3507
2000/10/03,3497,3497,3471,3471
2000/10/04,3468,3469,3443,3469
2000/10/05,3459,3459,3436,3436
2000/10/06,3416,3416,3359,3359
2000/10/10,3361,3370,3361,3364
2000/10/11,3363,3372,3334,3372
2000/10/12,3336,3336,3332,3332
2000/10/13,3331,3359,3331,3359
2000/10/16,3398,3400,3398,3399
2000/10/17,3393,3395,3390,3395
2000/10/18,3379,3379,3361,3361
2000/10/19,3341,3345,3315,3315
2000/10/20,3276,3276,3241,3250
2000/10/23,3230,3231,3220,3231
2000/10/24,3247,3329,3247,3329
2000/10/25,3270,3270,3189,3189
2000/10/26,3183,3190,3183,3190
2000/10/27,3050,3050,3050,3050
2000/10/30,2974,2974,2910,2910
2000/10/31,2830,2910,2830,2905
2000/11/01,2904,2950,2904,2910
2000/11/02,2921,2921,2915,2920
2000/11/06,2920,2930,2919,2919
2000/11/07,2919,2919,2919,2919
2000/11/08,2932,2932,2932,2932
2000/11/09,2932,2940,2932,2940
2000/11/10,2937,2937,2929,2929
2000/11/13,2900,2900,2885,2885
2000/11/14,2845,2850,2843,2850
2000/11/15,2850,2850,2824,2824
2000/11/16,2824,2825,2824,2824
2000/11/17,2824,2831,2820,2831
2000/11/20,2838,2838,2830,2830
2000/11/21,2830,2830,2830,2830
2000/11/22,2831,2831,2831,2831
2000/11/24,2865,2881,2865,2881
