1999/10/27,162.8,163.4,162.8,163
1999/10/28,163,163,159.9,161.2
1999/10/29,160.6,160.6,158.7,158.7
1999/11/01,160.2,160.2,157.9,157.9
1999/11/02,158.7,159.9,158.3,158.3
1999/11/04,158.3,159.5,158.3,159.5
1999/11/05,159.5,159.5,158.9,159.5
1999/11/08,159.5,159.5,158.2,158.2
1999/11/09,158.2,158.5,158.2,158.5
1999/11/10,158.5,159.5,158.1,159.5
1999/11/11,158.5,158.5,158.5,158.5
1999/11/12,158.5,158.7,158.5,158.7
1999/11/15,158.7,158.7,157.5,157.5
1999/11/16,157.8,157.8,156.5,156.5
1999/11/17,156.5,158.9,156.5,157.9
1999/11/18,157.6,157.6,157,157.3
1999/11/19,157.3,158.5,156.3,156.3
1999/11/22,156.3,157.5,156.3,157.5
1999/11/24,157.5,158.6,157.5,158.5
1999/11/25,158.5,159,158.5,159
1999/11/26,159,159,157.5,157.5
1999/11/29,157.5,157.5,156.4,156.7
1999/11/30,156.5,158.5,156.1,158.5
1999/12/01,156.6,156.7,156.6,156.7
1999/12/02,156.7,156.7,156.4,156.4
1999/12/03,156.5,158.2,155.1,157.6
1999/12/06,159.1,159.6,156.7,156.7
1999/12/07,156.4,156.8,156.2,156.8
1999/12/08,156.6,158.8,156.6,158.1
1999/12/09,158.9,159,155.4,155.4
1999/12/10,157.5,158.9,157.5,158.9
1999/12/13,158.4,158.8,157,158.8
1999/12/14,157,159.9,157,158.1
1999/12/15,158.2,159.1,158.2,159.1
1999/12/16,160,163.1,160,163.1
1999/12/17,162.3,162.3,159.2,159.2
1999/12/20,158.5,160.2,157.9,160.2
1999/12/21,157.9,159.5,156.2,159.5
1999/12/22,158.8,158.8,156.9,156.9
1999/12/24,156.7,156.7,156.5,156.5
1999/12/27,156.5,157.1,156,157.1
1999/12/28,156.6,156.6,156.4,156.4
2000/01/04,156.4,156.4,155.9,155.9
2000/01/05,155.9,157.9,155.9,157.7
2000/01/06,157.7,157.7,157.6,157.6
2000/01/07,156.8,156.8,154.7,154.7
2000/01/11,155.5,155.7,155.5,155.7
2000/01/12,155.7,157.4,155.5,155.6
2000/01/13,155,157.1,155,157.1
2000/01/14,157.1,157.6,157.1,157.6
2000/01/17,159.8,159.8,158,158
2000/01/18,157.2,157.2,156.9,156.9
2000/01/19,157.9,160.9,157.9,160.9
2000/01/20,161.2,161.2,159.5,159.5
2000/01/21,159,159,158.1,158.8
2000/01/24,158.8,159.7,158.8,159.4
2000/01/25,159.4,159.4,158,158
2000/01/26,157.9,157.9,157.9,157.9
2000/01/27,158,160.1,158,160.1
2000/01/28,160.1,161.5,160.1,161.5
2000/01/31,161.6,163.9,161.6,163
2000/02/01,162.5,163.3,161.1,161.1
2000/02/02,161.1,161.3,161.1,161.3
2000/02/03,161.3,161.3,161.3,161.3
2000/02/04,160.5,160.9,160.5,160.7
2000/02/07,160.7,160.7,160.4,160.4
2000/02/08,160.4,160.4,159.8,159.8
2000/02/09,159.8,159.8,159.4,159.4
2000/02/10,159.9,160.5,159.9,159.9
2000/02/14,158.1,158.1,157.2,157.2
2000/02/15,156.8,156.8,156.3,156.4
2000/02/16,156.4,156.4,156.4,156.4
2000/02/17,156.4,156.4,156.4,156.4
2000/02/18,156.4,156.5,156.4,156.5
2000/02/21,156.5,156.5,156.5,156.5
2000/02/22,156.5,156.9,156.5,156.9
2000/02/23,156.9,158.7,156.9,158
2000/02/24,157.7,157.7,157.7,157.7
2000/02/25,157.7,157.7,157.1,157.1
2000/02/28,157.1,157.1,156.3,156.3
2000/02/29,156.3,156.3,156,156
2000/03/01,156,156,156,156
2000/03/02,156,156,156,156
2000/03/03,156,156,155.3,155.3
2000/03/06,155.3,155.3,155.3,155.3
2000/03/07,155.3,155.3,155.3,155.3
2000/03/08,155.3,155.3,155.3,155.3
2000/03/09,155.3,155.3,155.3,155.3
2000/03/10,155.3,155.3,155.3,155.3
2000/03/13,155.3,155.3,155.3,155.3
2000/03/14,155.3,155.3,155.3,155.3
2000/03/15,155.3,155.3,155.3,155.3
2000/03/16,155.3,155.3,155.3,155.3
2000/03/17,155.1,155.3,154.6,155.3
2000/03/21,155.3,156.6,155.3,156.6
2000/03/22,156.6,157,156.6,157
2000/03/23,157,157,157,157
2000/03/24,157,157,157,157
2000/03/27,157,157,156.7,156.7
2000/03/28,156.7,156.7,156,156
2000/03/29,156,156,156,156
2000/03/30,156,156,155.7,155.8
2000/03/31,155.8,155.8,155.8,155.8
2000/04/03,155.8,155.8,155.8,155.8
2000/04/04,155.5,155.5,155.5,155.5
2000/04/05,155.5,155.5,155.5,155.5
2000/04/06,155.5,155.5,155.5,155.5
2000/04/07,155.5,155.5,155.5,155.5
2000/04/10,155.5,155.5,155.5,155.5
2000/04/11,155.5,155.5,155.3,155.3
2000/04/12,155.3,155.3,154.8,154.8
2000/04/13,154.8,154.8,154.8,154.8
2000/04/14,154.8,154.8,154.8,154.8
2000/04/17,154.8,154.8,154.8,154.8
2000/04/18,154.8,154.8,154.8,154.8
2000/04/19,154.8,154.8,154.8,154.8
2000/04/20,154.8,154.8,154.8,154.8
2000/04/21,154.8,154.8,154.8,154.8
2000/04/24,154.8,154.8,154.8,154.8
2000/04/25,154.8,154.8,154,154
