2000/04/18,900,920,891,920
2000/04/19,932,995,932,995
2000/04/20,1023,1023,996,996
2000/04/21,995,1014,995,1000
2000/04/24,1000,1045,1000,1045
2000/04/25,1089,1089,1041,1041
2000/04/26,1041,1041,1031,1031
2000/04/27,1024,1024,991,991
2000/04/28,970,976,968,968
2000/05/01,1000,1007,995,995
2000/05/02,992,1000,991,1000
2000/05/08,1002,1065,1002,1065
2000/05/09,1076,1076,1032,1050
2000/05/10,1039,1053,1039,1049
2000/05/11,1044,1044,1014,1014
2000/05/12,1000,1000,998,998
2000/05/15,997,1024,997,1024
2000/05/16,1025,1025,981,981
2000/05/17,993,1025,993,1022
2000/05/18,1025,1050,1025,1050
2000/05/19,1022,1090,1022,1081
2000/05/22,1100,1100,1058,1058
2000/05/23,1050,1050,983,983
2000/05/24,989,989,965,965
2000/05/25,971,976,967,967
2000/05/26,953,953,892,892
2000/05/29,844,848,830,848
2000/05/30,865,900,865,900
2000/05/31,899,899,869,869
2000/06/01,880,880,867,867
2000/06/02,884,884,881,881
2000/06/05,899,902,899,901
2000/06/06,901,901,896,896
2000/06/07,897,897,871,871
2000/06/08,884,892,884,890
2000/06/09,893,894,890,890
2000/06/12,899,901,899,901
2000/06/13,899,899,869,869
2000/06/14,895,895,875,875
2000/06/15,875,875,870,870
2000/06/16,887,888,870,870
2000/06/19,870,871,859,859
2000/06/20,850,853,850,853
2000/06/21,850,850,850,850
2000/06/22,845,845,826,826
2000/06/23,825,848,825,840
2000/06/26,840,840,840,840
2000/06/27,848,885,842,842
2000/06/28,849,851,840,840
2000/06/29,840,840,819,819
2000/06/30,812,812,803,803
2000/07/03,803,810,803,810
2000/07/04,806,806,802,802
2000/07/05,800,800,800,800
2000/07/06,800,800,785,785
2000/07/07,794,794,787,787
2000/07/10,791,791,779,779
2000/07/11,773,773,762,762
2000/07/12,769,769,762,767
2000/07/13,777,790,777,790
2000/07/14,797,817,797,817
2000/07/17,823,823,807,807
2000/07/18,807,807,799,799
2000/07/19,799,799,756,756
2000/07/21,742,742,705,705
2000/07/24,704,710,704,710
2000/07/25,710,730,710,719
2000/07/26,719,740,719,740
2000/07/27,740,740,712,712
2000/07/28,720,720,706,706
2000/07/31,707,707,707,707
2000/08/01,707,719,707,719
2000/08/02,719,719,713,714
2000/08/03,707,711,707,711
2000/08/04,711,717,711,717
2000/08/07,716,716,711,711
2000/08/08,720,726,720,726
2000/08/09,725,725,725,725
2000/08/10,725,737,725,737
2000/08/11,740,745,740,740
2000/08/14,744,744,744,744
2000/08/15,744,744,744,744
2000/08/16,744,744,720,722
2000/08/17,720,743,720,732
2000/08/18,734,776,733,776
2000/08/21,776,851,776,851
2000/08/22,888,888,853,853
2000/08/23,853,853,842,842
2000/08/24,822,834,822,826
2000/08/25,822,832,820,820
2000/08/28,823,894,823,880
2000/08/29,846,861,846,860
2000/08/30,860,860,833,833
2000/08/31,833,833,831,831
2000/09/01,831,855,831,855
2000/09/04,857,877,857,877
2000/09/05,880,880,880,880
2000/09/06,874,874,841,841
2000/09/07,837,837,799,799
2000/09/08,801,815,800,815
2000/09/11,815,815,797,797
2000/09/12,775,775,765,765
2000/09/13,784,827,784,823
2000/09/14,823,823,801,801
2000/09/18,799,799,728,751
2000/09/19,751,756,751,756
2000/09/20,756,760,756,760
2000/09/21,760,760,760,760
2000/09/22,760,760,751,760
2000/09/25,760,760,760,760
2000/09/26,770,770,770,770
2000/09/27,770,770,770,770
2000/09/28,770,770,770,770
2000/09/29,770,770,770,770
2000/10/02,731,731,719,719
2000/10/03,708,708,700,700
2000/10/04,700,700,700,700
2000/10/05,697,697,683,683
2000/10/06,680,680,666,666
2000/10/10,666,666,664,664
2000/10/11,659,659,655,655
2000/10/12,655,660,655,660
2000/10/13,655,700,655,700
2000/10/16,700,700,680,680
2000/10/17,674,674,662,662
2000/10/18,633,635,633,635
