2000/03/28,3169,3368,3169,3368
2000/03/29,3360,3360,3209,3209
2000/03/30,3175,3229,3169,3229
2000/03/31,3293,3313,3249,3272
2000/04/03,3299,3319,3299,3319
2000/04/04,3372,3412,3372,3383
2000/04/05,3364,3364,3243,3243
2000/04/06,3208,3208,3140,3140
2000/04/07,3200,3251,3200,3219
2000/04/10,3199,3232,3171,3171
2000/04/11,3169,3254,3169,3254
2000/04/12,3244,3244,3137,3137
2000/04/13,3137,3152,3137,3146
2000/04/14,3120,3143,3120,3143
2000/04/17,3130,3194,3130,3193
2000/04/18,3210,3244,3149,3149
2000/04/19,3188,3288,3188,3250
2000/04/20,3278,3278,3156,3156
2000/04/21,3201,3209,3194,3194
2000/04/24,3199,3268,3199,3268
2000/04/25,3278,3278,3246,3261
2000/04/26,3266,3266,3220,3220
2000/04/27,3221,3221,3142,3142
2000/04/28,3202,3207,3142,3142
2000/05/01,3219,3249,3219,3244
2000/05/02,3260,3260,3200,3260
2000/05/08,3273,3322,3273,3322
2000/05/09,3333,3345,3330,3341
2000/05/10,3337,3343,3309,3309
2000/05/11,3266,3285,3266,3280
2000/05/12,3239,3295,3239,3244
2000/05/15,3269,3273,3242,3250
2000/05/16,3300,3343,3298,3338
2000/05/17,3315,3320,3286,3286
2000/05/18,3302,3312,3302,3312
2000/05/19,3394,3452,3394,3404
2000/05/22,3404,3410,3321,3321
2000/05/23,3311,3311,3266,3299
2000/05/24,3299,3342,3299,3338
2000/05/25,3294,3354,3294,3304
2000/05/26,3280,3295,3200,3200
2000/05/29,3193,3203,3193,3202
2000/05/30,3199,3217,3199,3217
2000/05/31,3217,3217,3192,3207
2000/06/01,3251,3321,3251,3306
2000/06/02,3300,3345,3300,3345
2000/06/05,3300,3300,3274,3274
2000/06/06,3294,3342,3294,3311
2000/06/07,3289,3314,3289,3314
2000/06/08,3314,3314,3290,3290
2000/06/09,3286,3297,3284,3284
2000/06/12,3271,3271,3259,3259
2000/06/13,3274,3274,3250,3250
2000/06/14,3283,3283,3245,3245
2000/06/15,3265,3265,3234,3234
2000/06/16,3244,3244,3224,3231
2000/06/19,3246,3263,3246,3263
2000/06/20,3240,3240,3224,3224
2000/06/21,3226,3226,3199,3199
2000/06/22,3199,3209,3199,3209
2000/06/23,3238,3238,3231,3231
2000/06/26,3249,3293,3249,3293
2000/06/27,3358,3363,3313,3358
2000/06/28,3345,3347,3345,3347
2000/06/29,3337,3337,3322,3322
2000/06/30,3304,3313,3298,3298
2000/07/03,3295,3327,3292,3327
2000/07/04,3325,3325,3300,3305
2000/07/05,3310,3310,3291,3291
2000/07/06,3299,3319,3299,3319
2000/07/07,3321,3342,3317,3337
2000/07/10,3332,3350,3325,3335
2000/07/11,3330,3351,3330,3333
2000/07/12,3338,3338,3298,3303
2000/07/13,3356,3364,3351,3357
2000/07/14,3403,3403,3391,3391
2000/07/17,3460,3460,3414,3414
2000/07/18,3376,3376,3371,3371
2000/07/19,3394,3394,3338,3338
2000/07/21,3321,3321,3298,3298
2000/07/24,3286,3321,3286,3321
2000/07/25,3300,3314,3295,3314
2000/07/26,3314,3314,3299,3306
2000/07/27,3311,3346,3311,3346
2000/07/28,3349,3354,3349,3354
2000/07/31,3339,3339,3319,3319
2000/08/01,3316,3316,3300,3300
2000/08/02,3300,3313,3300,3310
2000/08/03,3300,3300,3262,3287
2000/08/04,3287,3292,3284,3289
2000/08/07,3299,3299,3296,3296
2000/08/08,3296,3309,3296,3309
2000/08/09,3304,3304,3304,3304
2000/08/10,3304,3307,3304,3307
2000/08/11,3307,3312,3302,3312
2000/08/14,3325,3325,3319,3319
2000/08/15,3319,3319,3301,3301
2000/08/16,3301,3301,3300,3300
2000/08/17,3300,3302,3300,3302
2000/08/18,3304,3313,3304,3313
2000/08/21,3336,3453,3336,3453
2000/08/22,3470,3470,3423,3453
2000/08/23,3430,3430,3425,3425
2000/08/24,3427,3427,3372,3372
2000/08/25,3372,3512,3372,3512
2000/08/28,3541,3652,3539,3539
2000/08/29,3499,3569,3499,3569
2000/08/30,3504,3504,3499,3504
2000/08/31,3494,3564,3494,3529
2000/09/01,3529,3584,3529,3584
2000/09/04,3589,3609,3589,3609
2000/09/05,3649,3649,3639,3639
2000/09/06,3604,3604,3529,3529
2000/09/07,3569,3569,3534,3534
2000/09/08,3514,3524,3514,3524
2000/09/11,3509,3509,3499,3499
2000/09/12,3469,3469,3444,3444
2000/09/13,3439,3454,3439,3454
2000/09/14,3454,3454,3419,3419
2000/09/18,3429,3429,3414,3414
2000/09/19,3414,3433,3414,3433
2000/09/20,3433,3452,3433,3452
2000/09/21,3467,3500,3467,3500
2000/09/22,3490,3490,3450,3465
2000/09/25,3475,3475,3474,3474
