1999/05/27,23910,24150,23910,24150
1999/05/28,23720,23920,23720,23920
1999/05/31,24270,24300,24100,24300
1999/06/01,24260,24260,23840,23970
1999/06/02,23950,24160,23940,24160
1999/06/03,24160,24550,24160,24470
1999/06/04,24800,24800,24280,24300
1999/06/07,24440,24540,24300,24470
1999/06/08,24570,24740,24570,24690
1999/06/09,24540,24580,24510,24530
1999/06/10,24580,24600,24530,24530
1999/06/11,24560,24560,24300,24300
1999/06/14,24160,24300,24160,24280
1999/06/15,24460,24460,24290,24290
1999/06/16,24090,24540,24090,24540
1999/06/17,24580,24580,24390,24530
1999/06/18,24350,24490,24350,24430
1999/06/21,25090,25340,25090,25340
1999/06/22,25180,25190,25060,25110
1999/06/23,25000,25130,25000,25130
1999/06/24,25150,25220,25090,25090
1999/06/25,24800,24870,24750,24810
1999/06/28,24620,24620,23840,23870
1999/06/29,23920,23930,23820,23820
1999/06/30,23840,23880,23710,23880
1999/07/01,24210,24470,24190,24190
1999/07/02,23680,23890,23680,23890
1999/07/05,23390,23500,23100,23100
1999/07/06,22720,22720,21900,22150
1999/07/07,21930,22650,21930,22650
1999/07/08,22730,22730,22210,22210
1999/07/09,22180,22630,22180,22630
1999/07/12,22480,22990,22400,22990
1999/07/13,23160,23160,22130,22130
1999/07/14,22450,22620,22450,22520
1999/07/15,22580,22720,22580,22720
1999/07/16,23070,23370,23040,23310
1999/07/19,22570,23100,22350,22790
1999/07/21,23080,23390,22990,23210
1999/07/22,23890,24210,23890,23980
1999/07/23,23640,24040,23620,24000
1999/07/26,24800,24800,23830,24020
1999/07/27,23840,24190,23840,24190
1999/07/28,23380,23500,22990,22990
1999/07/29,22700,22700,22130,22320
1999/07/30,22910,23080,22530,22530
1999/08/02,22820,23730,22820,23730
1999/08/03,24680,24930,24680,24930
1999/08/04,24710,24910,24430,24890
1999/08/05,25600,25600,24960,25350
1999/08/06,24890,24890,24150,24160
1999/08/09,24500,25060,24500,24960
1999/08/10,24840,25370,24840,25240
1999/08/11,25510,25510,24740,24740
1999/08/12,24580,24760,24540,24660
1999/08/13,23460,23460,23460,23460
1999/08/16,23710,23840,23500,23500
1999/08/17,24100,24700,24100,24690
1999/08/18,24450,24450,23980,24180
1999/08/19,23760,24090,23700,23990
1999/08/20,24360,24360,24030,24160
1999/08/23,23480,23630,22960,22960
1999/08/24,23290,23690,23290,23420
1999/08/25,22800,23470,22800,23470
1999/08/26,23630,23630,23260,23270
1999/08/27,23050,23300,23050,23300
1999/08/30,23370,23370,23260,23260
1999/08/31,23350,23560,23350,23530
1999/09/01,23720,23720,23300,23300
1999/09/02,23600,23600,23300,23330
1999/09/03,23810,24400,23810,24230
1999/09/06,23960,24020,23790,24020
1999/09/07,24020,24570,24020,24500
1999/09/08,24690,24900,24210,24400
1999/09/09,24130,24280,23950,24280
1999/09/10,24280,24420,24190,24190
1999/09/13,24370,24370,24220,24270
1999/09/14,23720,24140,23690,24140
1999/09/16,23270,23300,23010,23010
1999/09/17,23260,23490,23260,23440
1999/09/20,23440,23440,22940,22940
1999/09/21,22770,23060,22770,22820
1999/09/22,22720,22720,22380,22380
1999/09/24,21920,22140,21740,21740
1999/09/27,22470,22470,21780,21780
1999/09/28,22330,22330,21660,21660
1999/09/29,22060,22120,22030,22030
1999/09/30,22130,22340,21960,22000
1999/10/01,21880,21880,21000,21020
1999/10/04,20590,20720,20290,20500
1999/10/05,20930,20930,20090,20150
1999/10/06,20450,20950,20340,20950
1999/10/07,21060,21620,21060,21260
1999/10/08,21070,21270,21040,21210
1999/10/12,21170,21410,21040,21040
1999/10/13,21650,21680,21480,21680
1999/10/14,21780,22690,21780,22690
1999/10/15,22490,22490,22140,22310
1999/10/18,21850,21850,21500,21500
1999/10/19,21800,21800,21110,21180
1999/10/20,21120,21440,21120,21420
1999/10/21,21240,21310,21160,21310
1999/10/22,21040,21060,20990,21060
1999/10/25,21070,21170,21020,21020
1999/10/26,21440,21440,21270,21290
1999/10/27,20780,20800,20760,20780
1999/10/28,20740,21030,20740,21030
1999/10/29,21160,21300,21060,21060
1999/11/01,21060,21470,21060,21400
1999/11/02,21270,22110,21270,22110
1999/11/04,22190,22380,22040,22040
1999/11/05,22240,22240,21900,21940
1999/11/08,22110,22120,21750,22120
1999/11/09,22120,22120,21810,22000
1999/11/10,21850,21850,21630,21630
1999/11/11,21220,21320,21150,21300
1999/11/12,21300,21400,21300,21340
1999/11/15,21340,21400,21330,21400
1999/11/16,21560,21870,21560,21770
1999/11/17,21770,21860,21690,21860
1999/11/18,21760,21760,21610,21610
1999/11/19,21410,21410,21060,21060
1999/11/22,21200,21200,21190,21200
1999/11/24,21140,21680,21100,21680
1999/11/25,21500,21500,21430,21450
1999/11/26,21450,21450,21450,21450
1999/11/29,21090,21450,21090,21420
1999/11/30,21420,21480,21100,21100
1999/12/01,21100,21410,21100,21400
1999/12/02,21400,21600,21400,21570
1999/12/03,21590,21590,21400,21400
1999/12/06,21400,21420,21370,21420
1999/12/07,21420,21420,21400,21400
1999/12/08,21400,21400,21380,21380
1999/12/09,21100,21420,21100,21200
1999/12/10,21050,21050,20930,20930
1999/12/13,20960,20960,20780,20780
1999/12/14,20590,20780,20590,20780
1999/12/15,20970,21090,20970,21090
1999/12/16,21480,21480,21090,21090
1999/12/17,21020,21020,20860,20860
1999/12/20,20860,21850,20860,21850
1999/12/21,20820,21500,20820,21430
1999/12/22,21430,21430,21400,21400
1999/12/24,21400,21430,21400,21430
1999/12/27,21430,21800,21430,21800
1999/12/28,21800,21800,21730,21730
2000/01/04,21600,21600,21420,21500
2000/01/05,21500,21700,21500,21700
2000/01/06,21900,21950,21900,21950
2000/01/07,21980,22500,21980,22230
2000/01/11,22730,22730,22640,22690
2000/01/12,22710,22850,22490,22490
2000/01/13,23000,23080,22990,22990
2000/01/14,23330,23330,23310,23310
2000/01/17,23310,23430,23310,23430
2000/01/18,23430,23830,23430,23470
2000/01/19,23840,23880,23840,23880
2000/01/20,23910,24350,23910,24290
2000/01/21,24300,24300,23510,23510
2000/01/24,23510,24010,23510,24010
2000/01/25,24360,24500,24250,24250
2000/01/26,24250,24250,23720,23730
2000/01/27,23730,23730,23730,23730
2000/01/28,24000,24830,24000,24820
2000/01/31,24820,25600,24790,25600
2000/02/01,25150,25380,25150,25310
2000/02/02,25460,25510,25460,25510
2000/02/03,25510,25510,25510,25510
2000/02/04,25320,25320,25010,25010
2000/02/07,25460,25510,25460,25500
2000/02/08,25600,25600,25600,25600
2000/02/09,25560,25670,25500,25670
2000/02/10,25670,25770,25670,25770
2000/02/14,25770,25770,25770,25770
2000/02/15,25770,25770,25770,25770
2000/02/16,25770,25950,25760,25950
2000/02/17,25850,26400,25850,26400
2000/02/18,26430,27240,26430,27240
2000/02/21,27410,28440,27410,28440
2000/02/22,28850,29290,28850,28920
2000/02/23,28670,29950,28670,29460
2000/02/24,28910,28910,28670,28670
2000/02/25,28650,28650,28600,28610
2000/02/28,27970,27970,27750,27750
2000/02/29,27750,27750,27750,27750
2000/03/01,27750,27760,27750,27760
2000/03/02,27770,27770,27620,27700
2000/03/03,27820,27940,27820,27940
2000/03/06,28010,28010,28000,28000
2000/03/07,28000,28000,27700,27700
2000/03/08,27390,27390,27390,27390
2000/03/09,27610,27850,27610,27800
2000/03/10,27800,27800,27790,27790
2000/03/13,27500,27500,27490,27490
2000/03/14,27490,27490,27490,27490
2000/03/15,27590,27590,27590,27590
2000/03/16,27590,27700,27590,27700
2000/03/17,27700,27700,27690,27700
2000/03/21,27590,27590,27580,27590
2000/03/22,27590,27700,27570,27700
2000/03/23,27700,27700,27690,27690
2000/03/24,27390,27400,27290,27290
2000/03/27,27200,27200,27170,27170
2000/03/28,27170,27170,27170,27170
2000/03/29,27300,27300,27280,27280
2000/03/30,27280,27280,27200,27200
2000/03/31,27200,27200,27200,27200
2000/04/03,27200,27200,27200,27200
2000/04/04,27200,27200,27200,27200
2000/04/05,27200,27200,27060,27060
2000/04/06,27060,27060,27060,27060
2000/04/07,26990,26990,26990,26990
2000/04/10,26990,26990,26990,26990
2000/04/11,26990,26990,26990,26990
2000/04/12,26990,26990,26990,26990
2000/04/13,26990,26990,26990,26990
2000/04/14,26990,27000,26990,27000
2000/04/17,27000,27000,26690,26690
2000/04/18,26690,26690,26690,26690
2000/04/19,26690,26690,26690,26690
2000/04/20,26690,26690,26690,26690
2000/04/21,26690,26690,26690,26690
2000/04/24,26690,26690,26690,26690
2000/04/25,26690,26690,26690,26690
2000/04/26,26690,26690,26690,26690
2000/04/27,26690,26690,26690,26690
2000/04/28,26690,26690,26690,26690
2000/05/01,26690,26690,26690,26690
2000/05/02,26810,27100,26810,27100
2000/05/08,27100,27200,27100,27190
2000/05/09,27150,27160,27130,27160
2000/05/10,27160,27160,27160,27160
2000/05/11,27160,27290,27160,27290
2000/05/12,27190,27190,27190,27190
2000/05/15,27190,27190,27190,27190
2000/05/16,27130,27210,27130,27200
2000/05/17,27200,27200,27200,27200
2000/05/18,27200,27200,27200,27200
2000/05/19,27200,27250,27200,27250
2000/05/22,27250,27250,27250,27250
2000/05/23,27190,27460,27190,27460
2000/05/24,27600,27710,27600,27710
2000/05/25,27710,27710,27710,27710
2000/05/26,27720,27840,27720,27840
